Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,547972,CkpYTZRYyE8GmEhKkMDJGsKYtZHrYSwUKg7Z5zS2rUCcHx1Txvnv9,0.005000000,23.823284973,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,543295,CkpYd8pzYMUavY81dTrZmAVwLJGGGhU7yK4W58B4Uss4uQVRBVQgi,0.005000000,31.672247267,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,538955,CkpYXMjAnaLkvAmN6EAcL3rDVtroNVoioyRt6Bmbf5vTJ7eiN8fce,0.005000000,22.725712697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,534293,CkpZ6gUkYfCz6FtaYcWwrhUaBcsbVmfWEngGwoigycgowitygxS4P,0.005000000,27.670480834,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,530012,CkpZc2AA6Lhp96tJS3Q8Fx9HMTkuBr73EB8M9Tq3J3WdW3mr8iSRP,0.005000000,21.442953146,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,525282,CkpYrCrHSBD8P3DPiwCjfSYWequwjuxMxVkndtDXKQZtdo3KExjZT,0.005000000,31.955830085,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,520935,CkpYZSQQKreM8R3iMFU8QB1zKGwKCGKBpS5snzVDRKZtkknSabVRP,0.005000000,23.105943293,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,516214,CkpZLoUbnqYwRTiJXZpEWafksY6Br6Ufi7HCe8eEJUwWCnwMn29ud,0.005000000,33.170499871,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,511857,CkpYtHaT9uJho94rBuqzwZr5SvxJHVVcCBkM7Z5ZoBNjY6y2WxU8q,0.005000000,24.167558475,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkuqiU2r5qZxsjmeqbrWXf478ZTR6pzXJd6tUYuoHjDszVC1VwA,507161,CkpYwaPubnCokStX7C1iaJzFdFUT6XDUY8iT8xMkVWx2SKzFEfEz2,0.005000000,33.362157315,MinaExplorer Payout 321 #345745,PAYMENT
