Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,38530,CkpZg6pEpSFLsQUsta5V696FvMz39sG4chXRUeKqahmFvBRMBoHGf,0.003000000,1.118712990,WeStake.Club payout #52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,B62qra6DCwioJMr3rLpfi3AXKkKom7VmZn8waGoDSBgZqcNKn7kN7Bt,6,CkpYdUtg4fN3RSYzfpTZv7CnKVvyASECSXGXbHx1AoK35CPPBRRgu,0.001968640,86.800000000,,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,36289,CkpaLWuR3GcGJET6uTAUqAs3e7hfmrRBJrGdUZ8EG3p4Kub5bETiu,0.003000000,1.123695990,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,34092,CkpZfyVHxTNK3CHHoPCdFzjQUQXWfL5cci1QTrjgzUrXgD5mopg4g,0.003000000,1.144982710,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,31968,CkpZXWaB28q8fTrnufpUEbbUV7cvueJLmBWTU7DmNoMB7DbwbSiJ4,0.003000000,1.470868880,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,28872,Ckpa3LwPVUHCFzyMrtBfQ79LSxY1jaEjyCB3TcDB7DTPSe21To1Ny,0.003000000,1.249482910,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,26796,CkpZFWy1SYNqcCyXcxRyWZ98xqZAZq2RkdL79w4uhZUq65Tu4Gfb4,0.003000000,1.166066300,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,24777,CkpZhCPUEGXS44UfzSJNjKH5G1xMbBps7Roh6iSCeMHcotkQXffPn,0.003000000,1.590247810,WeStake.Club payout #39,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,20056,CkpZMT2MkXg7RDAxeP86GTcxdq95udoAyDYnF667AfVGGPMBQXKR5,0.003000000,40.291280680,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,19090,CkpZY2Q4FEEMETHMJHwjF8F9s3AS8Z4cmiwvFDMqEuerCcpfv3hTi,0.003000000,38.967757770,WeStake.Club payout #34,PAYMENT
2022-08-15 23:27:00,168371,3NKhbm2ULw2DdGhcHvDb36tBJ2uv9x1bU8CQCSmu1FxVmRLmG51Q,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,B62qjPHaYKaxQo4w5caMTBzSiY6zFJxFweWjRsYQmQcX7nYgdff9KE1,5,CkpYXTVKiqyx9knhy4QinzbGaTjwdpzxE7opjbHgKSM8FUp4FJm6Y,0.100000000,4949.346947220,,PAYMENT
2022-08-15 23:18:00,168368,3NL8VdHS1zxYsw9RWX2SgYhmZ56u8JX2RxZS4UNiaADbaR7rz5wQ,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,B62qjPHaYKaxQo4w5caMTBzSiY6zFJxFweWjRsYQmQcX7nYgdff9KE1,4,CkpZQzafE1o1mVJg98YE8FDyjk5mLXmzqqh3S1YFMCRggbuD3w435,0.100000000,10.000000000,,PAYMENT
2022-08-15 23:09:00,168367,3NLJ5tvg876CkrRpNTjSgFmRjJuuBoMzdFBybLsw4tALWpKqAZKQ,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,B62qjPHaYKaxQo4w5caMTBzSiY6zFJxFweWjRsYQmQcX7nYgdff9KE1,3,CkpZERkySg3Re8znUy94AyhJvyckfEisd2L28itr8niGeXwGXoNkA,0.001000000,2.000000000,,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,18156,CkpZtHT9codVQKV9LFfsSTPWni4JkTGwR7pvjF8qd8f9a8KbJEW6x,0.003000000,35.085621660,WeStake.Club payout #33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,714,CkpZDA6qpB45PLPAioVZjSxq2EhwMZbLZsUHMmKpsG4auL9dXPoCh,0.001023060,0.000463010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,17255,CkpZh7uz9Wu9jJnueCePGAGR66ZQa663s6nnuUmTii22wZRnSJRNR,0.003000000,35.208269090,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,16335,CkpZg8L3yEnbTPXbdeCSmQ5tsPEUHGbtkVnVduW5f4SbuDV17DES4,0.003000000,41.755823840,WeStake.Club payout #31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,156,CkpaHdzi4vAA1VuEPRo3J1B9CwfWdh7xFjMfxsQ7BQ8j6uAeDPxEg,0.001012600,0.000696290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:27:00,150359,3NLnYQdtfvCG4L8NMLCHBfLZJNNyTCjrj5Q7EckM85QZecfyhRw5,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,B62qjPHaYKaxQo4w5caMTBzSiY6zFJxFweWjRsYQmQcX7nYgdff9KE1,2,CkpZ6KQAxb1insTdGPkg9bVb9CU5WeUgUg95cr9yVGnp1dChoitwQ,0.016000000,2.000000000,,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,15413,CkpZALtiFa3zhh1tnokgLxYVepeY9BcPHiReHFcf1dxiWNUjiAGV6,0.003000000,49.674777860,WeStake.Club payout #30,PAYMENT
2022-06-10 23:18:00,146706,3NK9GFhnZbvwyseMLvBYXy7njtQfZ94T6EyPAfCXPguCTdfj8TS6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,23,CkpZv29CyNMqiXBmrfU9DgdEtuiHhje6GK5jLAgyTsV9NTCwmbYsZ,0.001081800,0.000126210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,14497,Ckpa5JD3SEcqRF14iQFNXPgX9e2UZQbgjd836uS7bF2ughJUoDqBm,0.003000000,35.019885300,WeStake.Club payout #29,PAYMENT
2022-05-30 02:06:00,142827,3NLWwzbsSDWopHUM6Kxh2GAmNgNGTSd9XgLEu7SRzkxBvZxuFDii,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,26,CkpaDRKFzGvEsdBmxUPRjKL3jZT6h5KXwaPosq9RaLPHzj6Rgxf4B,0.001094080,0.000794290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,13654,CkpaCZfGHU2KegRzjGTNRAeWg3eURj8CFGA9rKwkLAmXpT6PAjZ7H,0.003000000,27.815016560,WeStake.Club payout #28,PAYMENT
2022-05-23 04:48:00,140602,3NKzzeECATLhLueGg4RtvWpQejVQNQufTve1CpeHoRgSS48GunSS,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,26,CkpZoxcDtxYiMdccnei2zyK3RG1sim6CqhLqp5KTXDtNWhQf8jd2c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,12824,CkpZ2w6wZmmKvJnT7kPMWwc8Ro2qWoiCpFDefaF4TkfVMoiDxUxGh,0.003000000,27.688415300,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,12001,CkpZ3TFgyNvytkRGVqY458CCdJDxbLhJeEcZgn8byKJ7RFpuwV91B,0.003000000,34.043051200,WeStake.Club payout #26,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,61,CkpYsV1rfQ9bNFWLsUYcke8oC4aRKsSUhjMjfBomqyTikk7sWPtiJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
