Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,573178,CkpYiph3FSVWa26trRsKNr9KWLYh7oqEAKJUQyeF1QG6wefjvV1tx,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,554746,Ckpa1kbao2BQaNbJ3tgPpbEM8dgg8j2GZcdqijtwHCzLQ56Ubas9e,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,537473,CkpZvAxgXVjCNPeFayXyCcSY6ayTSwDW4AkbBRo6KwVJSG8P72zVU,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,520361,CkpaDaxotBYuqs5ydtZKkadhpkknSiTcsaxcyRtCQcpDKtzFiYW4f,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,502925,CkpYSDSRU4KbewsdZGZyhMpUqYnGDGesUaqn8NXRaZvidCazqsXyr,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,485961,CkpZYZjbEJpkBkgWcTjne5PFRgkpRDdLaafVswaaGBkDXdP2uZi49,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,470269,CkpZPMmJJeLGaypWKNiCefirq7wwbDZ5EEb5G85AcZ7QE5Fw2hAUf,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,455022,CkpYXaHCWWZ1zMAdMs975R1wGgGgdrybVE849PkUb8fnFBoUKo9kJ,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:12:00,318912,3NKdBAhReneQmBJRWyccdTEFpzuZbu88esqmBj5RzkXgMmZTeCBF,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5VfstLH3vsd4F2J3ehC2BzzsXcfKEajAzTcpKeRXyJj4YqH7p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:39:00,318905,3NKhrB3QyA8bSZiDC8eEHiYdvEibmYm1BVegUuoKCiPdVZ2AUQok,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qqWcqnZLe26ztsLLKTir5RyT238SzDuFQMCWdc5RXGfFiRCayT7c,22,CkpYihSBRhf4A6B8B24wPJ4rZHh6L9yWrtZy7xQuisie1LqdGVJkb,0.010100000,10.000000000,,PAYMENT
