Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,588739,5JuQnz11H11jYesAaRY2neMhnEMiTW4rMjWBaXXDNnnAFhjvE54z,0.001000000,0.542225972,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,569951,CkpYgmvuYr9Kjmw1nj7jFJxM9Bsu5T7w6XcZdP1WBECXBvWng6rpa,0.001000000,0.534722278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,551569,CkpZM3sbaG94WYVfgATc9zgGrLBeG4nnNZJzreb5FdZv11fyYWixb,0.001000000,0.552610925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,534343,CkpYeLgcGwRdSjh4FA9exschCKUPpU8Y4YssS6nfTJTdUrQH9zxe5,0.001000000,0.531643830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,517312,CkpYradrjHFFKhXCsDTeWX4h5Zxua4CU1Gvr2AMCsijDC3Gb3jSg1,0.001000000,0.498171159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,500120,CkpZz8C5Q1MJbRhc5jPrbGJ8aE6GZYhvCfpqXLc3Q17t6fGdFZhhp,0.001000000,0.580944595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,483224,CkpYuZZzc8tGWjvHnhHwiQN7jbbg2KR8wpqi4g53mUUYgdVgWL4ZL,0.001000000,0.590530848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,467592,CkpZcWH6Cb8FcXfpvoJyuncLqZoDia2Gy92Uoezn8bcShYLXxfwrh,0.001000000,0.533644787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,452571,CkpaH8Ahpe92y7vnb7bzjeP9jtv1fMDWcckdRES1y4uJV48ivyXC1,0.001000000,0.491306281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGYzQLypCiFG2hJ2eekGN4jmdaSvcJc1A7sSocnAH6JUwcvPXDY,439122,CkpYZjL2FU2srvJXJDPdUTyY41f7MoE6TjB6qcGAg7pybUdEUrpBr,0.001000000,0.550873226,payout_from_AURO_Epoch_69,PAYMENT
