Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,573870,CkpZt5MWtVSCdpS23yrpuMavyGc34fVSsd1TgTDmbiimbDNz9M38Y,0.001000000,0.039359075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,555377,CkpZ5yBDb3LudCRJBwxabx45o63b2JdK5pR2r2uvBgQDsdVJHSiyV,0.001000000,0.040675807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,538073,CkpZWnn7DKPdFj3Ez1HVtCKmuAErXVgjLgtVH5GGTeo7BeG6W2FEZ,0.001000000,0.039132495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,520948,CkpZ26fQssQCqtuS9WWV48KJcmch33hA3UieizFWEsEEqWzHHzXmh,0.001000000,0.036668684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,503530,CkpYn7b28ZvJg71iqdSupjMgHqUL3pfWwCiuVvz4S969Y5PoBMBEb,0.001000000,0.042761351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,486518,CkpYW3CDS8APD8t4eagbWodArDfFb8FaJ54begvgM7bSWpaBW6Jsa,0.001000000,0.043466980,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,470839,CkpaDNwrVMAuU3jJgUfZwoMivLxKaDNn2bHzdUNUn27vduAbRgYDG,0.001000000,0.039279789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,455562,CkpZTx3TELRDGsLbM46CMMXF4sRQgX5vv19YgHapRdaB7can8u343,0.001000000,0.036163400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,441924,CkpZiD17N1KtUYsroQXyuNspVgvBsPt6GYf3ngvE5XgpS5cmQg3LD,0.001000000,0.040547919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonmoopY1EK5Lo9p7qVBYe68ackf6CdDJXskEMsfjQ3Fngn2CYgQ,428924,CkpaGHDX93DwV6vSquvkkC7s2w68YqhhVMiMT7HYBbNyZWdp2J6eX,0.001000000,0.040592863,payout_from_AURO_Epoch_68,PAYMENT
