Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 07:21:00,306413,3NL1TtdXq7SUGFszdYw63XyW38YGA78Pq5U6ajwRvFn86q5aKQJt,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,28,CkpYp2N45fTyxGxqTMiQyjq68TZJn5ASvtgbGgG2KcQ94d6BdW3vm,1.300000000,1439.249900000,,PAYMENT
2023-11-18 06:12:00,306397,3NKDNDMQhhUEiCsJ2LnE6TDhDjYiwezDMkwnbhYu2NE8ni7bCj78,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,33,CkpZ86c81kBWkp1pF1jGLuQc2tjGiVHxL6XRqH12w1tMmFqwVQCNi,0.010100000,1440.549900000,,PAYMENT
2023-11-17 13:24:00,306192,3NLMLcZqBuFSWQBbSRuPNiesw85VmsXrCCT1y9L5uxti9bDpmWHY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,27,CkpZFnNpd38gyPfh5AEyAAe8phHfYSYeFN17jZSegqUvcuNxtRpQq,1.300000000,1438.910800002,,PAYMENT
2023-11-17 11:48:00,306176,3NLd7njXtyDWxAGRUjNJKMSXeV5KjwfYK7bE1wkahcgYBDMEqGZg,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,32,CkpZ5BWtuXPSv8Csy9bwxesqE5kkeupJ4Voj1etkXgUVbXkUkukGn,0.010100000,1440.210800002,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,26,Ckpa2UgjRjPjcB43XiAgb89ERzsu3xaqhuPY6rymGnsyHYNpmoadU,1.300000000,5759.969286008,,PAYMENT
2023-11-12 07:21:00,304748,3NKixXrvH2kHGvjkhbdrUXbHsPEmhf4i5EvhsxfUeZLzcGvX1mPm,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,31,CkpZwMtnxoAQ2yQSdpKXBQLLzST9nJLXBiDWSoSmSB4hrVzE9dRHj,0.010100000,1440.610886004,,PAYMENT
2023-11-04 07:48:00,302490,3NLSHNTcJXm4GNrsGaymsCcJteNKeuMy4ZNTGQe6BgkhDpadxU9a,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,30,CkpYY9biFLTByYfWRG4CtV8x2fUDKqsxexsW77ubEFa75NrcBhewj,0.010100000,1440.353800002,,PAYMENT
2023-11-03 12:33:00,302233,3NKhEWuM9riRPEQjPhoyq7ABXasahVLozbAM9qvBGyfFo2Ggg5cH,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,29,CkpZ7GwfRqBG9cnFhM5pZYzN96NR5owJbG5po69LAhnYB8E91DZR9,0.010100000,1440.324800002,,PAYMENT
2023-11-03 08:57:00,302186,3NKkAYmYinGLwtyEYbKBjyjxkHwrAZF1H3nJ8oQxFUFTx79xzPRa,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,28,CkpZ8uFPCAwWBuRSvg5HZhYaD22FfiQ13oqDGh5qMfSvdqSrYFsU6,0.010100000,1439.979800000,,PAYMENT
2023-10-23 05:42:00,299031,3NKBqQyTcfQSGunojTALSoBgRTWkYNvYioF1f9LwK9PdPYZgFymd,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,25,CkpZpTpdBfeCR82VefQr3de4Ww87aTXpjJ9CC9AZUvfJjyo4uA57p,0.010000000,1440.712308012,,PAYMENT
2023-10-23 04:36:00,299015,3NL73Am6nzkNWweqqu25qdX7j4AZo41cLXazFoGZYrJE1ZPXDJQv,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,27,CkpZCwEfmvaReCKgFJtMgAKPqoTvsCvC8JdDn4WKPqHcRcKJ2mFTP,0.010100000,1440.722308012,,PAYMENT
2023-10-20 22:03:00,298328,3NLN6QbrNiHTSFxB6evyn5qdAvt1B7Z2V1RBr2Ani94EVR9ZrKDK,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,24,CkpZ51pthSMSPJiCFNvFJDdoSSS3icK282HeXBxDrhz1yzr5gsuMB,0.010000000,1440.127800002,,PAYMENT
2023-10-20 20:51:00,298311,3NLYDW7CfPatk2NeaKDFsLV8X1nnbg1UJXmHahWvmATWxoFRzqDu,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,26,CkpZdngwXVd1TABxeRNJ5my15Gb9Esd4Qh3WVCAuePKwr2nDtVo9U,0.010100000,1440.137800002,,PAYMENT
