Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,207862,CkpYT62y9YbRWXASKyrQRYvgff8PnUA8MZsrhgcSmArByf5aC45Tu,0.002000000,0.000792795,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,201026,CkpaGdsvSztKCd8nZf1S9GaW8Li5rg5iMwctrRB4RAf85BjRiAH1o,0.002000000,0.000871880,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,189184,CkpYcZoZyEvg5VAGjXg1xuUGdmyUQWmdfwPJuF9ZGeh9f5K1pxHCF,0.002000000,0.001169640,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,155163,CkpZNrDmsb8xtsYmJ5xTmi4SETi4MuzsNoYnPqNMWARwkopAUMZef,0.002000000,0.002140171,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,153057,CkpYRnAF4j3o2AsLo7y64cHwEJejfmD3FJzk9Q13rdHTFsApwam5v,0.002000000,0.002391245,payout,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,8046,CkpZkVQJdPAKidtZMnLskbxL1sCfRQfyqRRwzTAEcQ3bxHxLqgwof,0.002000000,0.027978457,,PAYMENT
2021-09-09 02:09:00,59550,3NLfzonYEiJouS45yMd9F4ZzzHfSEQaa43MV3jszLbX3VTmbzA5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,7508,CkpZP1vLKhU4GDzvm1jCNzVebAgXk9MbSsnBZLw6QgBAgASZkqcMZ,0.002000000,0.027673446,,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,6581,CkpZ5v4C7pyaJHKaevU3YN3KpdYqu5jnR6yfk5JTmzHrTJY3Zq53z,0.002000000,0.025683537,,PAYMENT
2021-08-24 08:03:00,54443,3NK6cypgDRB7fHKyELAJA7rhu6TPL9uajxZ75VqLD7cSvS6e7LTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,6037,CkpZW73AQgnHvxQ32SjRevH1J4Y5WTd83Gh97u85fZBDELqQcXrdE,0.002000000,0.041584624,,PAYMENT
2021-08-22 02:51:00,53671,3NLcZsNDTtpRYxYvRkDCdagGVJ8jt6cUjRDPT6yXBvPvPfpYyw2w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,5480,CkpZQfjvxEwnbVmk3N4qRMYkZccQFKHCQ2Jf2qeEViNJwn5Rub7y8,0.002000000,0.051852592,,PAYMENT
2021-08-20 01:45:00,52979,3NLUzNoTQNM3Kp3vdnhvb8GT6wi26Ko1SxdYan1nhTFcCcC98uXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,4942,CkpYUKR1snE95KroNU6gctNfPyyGaPNPUwrYC25Sgww9bd6dqvRzE,0.002000000,0.025647884,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,4459,CkpZQ6TshBcrhwgp3SEs5YQBy6n7YrqaBijzUhQpRpEUKvqaDfb6E,0.002000000,0.012830751,,PAYMENT
2021-08-19 09:00:00,52754,3NLc9G2CfngMaqsCV6kdSNAnvPUCfyZcpbCm28gNkqVYRPwrT6ax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,3917,CkpZGq8j87MrtWXHs8LSiXrGsUR35oiBQQiehp6VEDnUoRo18SpXn,0.002000000,0.025647884,,PAYMENT
2021-08-19 03:42:00,52681,3NL8Gd1bmjWaAJiLwui8RnRvWWCJK3YEG7GHpmVx2nPXxzJkpowU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,3367,CkpYwxy9oyjtgdLHVDkJK7zzUbZYYwaHYMUMvQshqZ8xDT83wVXmX,0.002000000,0.026432242,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qqEV9rGGb2EKC74dCbek6PMqBrv2Px1eGtpMjjeQxqKmN91gZLvd,B62qmCr4fGB246e1nHypjRM1QvFKgRgjL7BzHZg2azNPfp1w43eKGdn,2,CkpZ42vUALcnAG9vmspJBHE7mqFiVNdAcZ1gsPD3e82Z9TXEshgGv,0.001100000,0.025846000,,PAYMENT
