Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYTXzqTWydYfrXzNs4QFrTDidxjGuSWoXFQKoEDDWYi1yoW8QsN,0.200000000,145.201843630,,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,29750,CkpZiKuMGWE31PhbnGTS63JymSnbhfs1UhQk5bAr3N2cB9srT8xbA,0.050000000,145.401843630,MEXC,PAYMENT
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,Ckpa5b1SuH5dnQx66K1CTswovo8pFFhayG5Qfrj7yBtA9T9C8o82i,0.200000000,99.800000000,,PAYMENT
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,15,CkpZD64wyhTKPRzL1cRrTG8VyJmdv7CoetAorRnKPyr9QGuzE3aG2,0.010100000,100.000000000,,PAYMENT
2024-03-16 13:21:00,337904,3NLmccGsKV4r4Z1TMp7kYQordLyC9ZnRm5Yc2ZQsdsqokn5Svk6v,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZF61RJbuwYBaES2eEUENcP92mbuqriquCvKZtgedRyDXz1AFh8,0.200000000,234.800000000,,PAYMENT
2024-03-16 13:06:00,337901,3NLekDKCxQgkKdFhn9Wkm9eWCwma5J9b2xuhujoLHAuBJMBmfg6L,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,14,CkpYjSX3z6gjSmBj2ktpLt1hHfe1ixhKjq6FgRA6QT5oEsgtVPGAP,0.200100000,235.000000000,,PAYMENT
2024-03-15 07:45:00,337574,3NKgXMYGsZXpuTn8jVpM8jpjXk2qFShGVPztTquJQw4MLaxT6Ge9,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYQXrHY6rUEw4Qx7udMHSEuK1gAMeTXQjm1eALsieaGEAXexpb6,0.200000000,480.800000000,,PAYMENT
2024-03-15 07:33:00,337572,3NL2VEZaimkxJhYedq8yXJzX64EsT2DaXe7ZyPeRWs7TEG6FmjhK,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,13,CkpZ5ufkMQAvYM2KxAg8Fpo2kXgpfr7ABQ6YaHXrvyoLrtqJvf1Tf,0.200100000,481.000000000,,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZExUeW2BYN9vcaeb9QXqUp9LFwghUudRiBw5kGRfb3fv93Pg2p,0.200000000,74.800000000,,PAYMENT
2024-03-15 07:00:00,337566,3NLxRxSJgCPBwGXhL7YjGrKSvojRkrCKEgssAKfHks28xto6PsGt,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,12,CkpaLN6itfBCXgFpaiDD15rAwnGiB3ZUERDa8yUvxE3uDC69SyYRv,0.200100000,75.000000000,,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZmXAFgza4xZLF2S1npr4g4pUWRbNJ7imwvVisHXAxAqgS6nDVQ,0.200000000,3133.878100000,,PAYMENT
