Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,578221,5JuSSWXbrMfRboaS4WcEzUfEKjZBYzKcs97voYdKc1Ycc3ZDngFX,0.001000000,54.466130801,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,559620,CkpZCMtMNfxJ55onMwvYth7L5FaTqVkQd1H13aQ19MHWUuCRn1u5s,0.001000000,53.712390828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,541286,CkpYqgRZENYEa7owJArm99LwTp5ksCTi51Az1fCmdyZ8aRnuShmbe,0.001000000,55.509289062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,524043,CkpZNgssa9VzNgLBZRn6HCZx9qBxrFfdXA3vav9LEJ37itAqY8NkY,0.001000000,53.403162362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,506487,CkpZYMaw4LvvhLz75MLhuq6eVeSiZg1zdtMgmzHMASVrTD8NJinT4,0.001000000,50.040861956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,489454,CkpaARs44Z2pSevr2inFMjqK7uQjz62mbXDJeZfRskSTRNtSUCmuG,0.001000000,58.355380919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,473671,CkpYwMykGCB6Qa7W36qNcxsKKz7Vk3GgWybbSbF72x6dYPrxUA2wu,0.001000000,59.318312322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,458336,CkpZnrTjuG8RcNzN6euuQG3QYAduhDnVDxrm7rzRJLm8PsQweCe4d,0.001000000,53.604156013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,444631,CkpZdvRcTNZQABNU794c9wMnnyUd1qVmn6AB6MKK7KP6S9pzc2tCF,0.001000000,49.351289301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,431602,CkpZJA39qPTbZQ7TzjPDYsTehrbB9spcPuFewLW6FRRnKDLH1NtYU,0.001000000,55.334737439,payout_from_AURO_Epoch_69,PAYMENT
