Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,587440,5JtdGCjTMuncm5r7omaikA3GpwGCyEPVPviLUWxgH3ks5me6dwxM,0.001000000,0.970047146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,568668,CkpZCj7ZPkV8gsCLpbR49awXkaswFAaRsDBbk1h9JaaSDBKcyAzxn,0.001000000,0.956622953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,550276,CkpZ9frvYwd99LtspnuznZpdMEH7nx7KgF8CvckjB73L6hR7YLp8E,0.001000000,0.988626251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:36:00,347918,3NLjDbTXbPn4t3d3mfKBKC1avsyF1FZs5SizotxKnUqvsnF3xDeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,533044,CkpZxEGyKHsDC63CveiwAY2UuaMxJ1DSwHpQv5rxaiQpqzcRSn7Zv,0.001000000,0.951117166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,515534,CkpYxjL3QuN3vjjD7dyuhr4ZTCiiw85Vnrh9vfpu4f5ZSwdDuLV2o,0.001000000,0.891184842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,498369,CkpZCj9D5HFxVWArKriqtRcEyxTjHrwN7qmkTnVJaW6jQXK1P4yZN,0.001000000,1.039145457,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,482007,CkpZQKyFFPcVQhuWaoTJrkG1HFs8ZHeFDcGbQgXp8jh19VyjYjxyU,0.001000000,1.063599966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,466458,Ckpa9g2yp4HCXxoUSPF8Vj9yBrGpjLRV4f879nBxTKbSXiUdDp2hf,0.001000000,0.968656552,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYRUfHt3hSPFN2DPhTiUXxjQDPucsHmrj9dgP2wcdtYJ18u9PPw,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,B62qoWR4BPimHWvH56GboqSeGakBdaRVsgZM4wUomsD28L1gA5FoBAf,1,CkpZ3bjXHFFJVpYt2rdRXKJKo19ohwaZc4BXceEAxNtGUL9xwmkiY,0.010200000,0.000000000,,PAYMENT
