Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpaA9YQEv8jRxqLouSujtZx9qEaifDZ23aP7VnaASa2VC6yPF6qi,0.050000000,18.950000000,,PAYMENT
2024-05-05 15:27:00,351546,3NL7RHW63UqS2cvBaXDGpLeLsjHqieYQV2Zjuk9NkW91QxLiFE1F,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpaCjbzsuXJAbJxaX2GSkYBPMqwfseLpY3XrcaFdnrRcoFppxt4d,0.050000000,22.950000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,19,CkpZvLcgtwMZvct5Du3jMhsXRckqZ8TjRr58ui19pBrVGruovFKfB,0.001100000,19.000000000,,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,34,CkpZYnrBdr39YfWeNrR37rxE3poYbKLXBgycAhdRfE9nw7qpnNXD7,0.001100000,23.000000000,,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZ4L9VsCsAYhGDMHEdyyzmwFpmgtJhQQpLqWC3ctdyarbEgoFgD,0.050000000,8.950000000,,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,18,CkpaJ6jkGH7abe5o62aaUroCiEyZwmewPqHXra542EjyL8AQi1BCN,0.001100000,9.000000000,,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZxgtNa3muCwCAAArBPiYAoMAB2jQpA5h4hHtirAGpwKf6wXj4a,0.050000000,10.950000000,,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,33,CkpZUTGKbWtRfGmqgM3f6iAAAUfDt37W99rBNjGzSNepe8vpfyfuL,0.001100000,11.000000000,,PAYMENT
2024-04-07 17:15:00,343864,3NLvPRNHuXJKuYJ1cKYsWxrgXg5idyuxfvGVsbiayhMAMV3SSGhY,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZfB42bSwHSqVuDHAzES5Xy3CaL7JCgJv4WD3EFjyTnqk66K2wy,0.050000000,26.950000000,,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,17,CkpYUPfcMCBj9AiNL9RtB7ufCfZQxgj2uxYmvo2SPXEhNNvywcuTm,0.001100000,27.000000000,,PAYMENT
