Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:27:00,320978,3NKJXHnQHqjZLEqtmbUaf13LafFzgc2VTZKsHEyC7rHvftHfLNy9,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsfczwQKsGhKYshzzSKyyxLLxTJ6nDYdwpGSQCpa8cqu5dETnC,0.100000000,286.301386395,,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qoxnTPPJ2p7ewP93cVMsNTSwB4GFsBua4aWEUxLVH5Y4LFP6nu5e,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,8,CkpYtBhokwvWQwCpKAwytM3ycE6vwv8QgyheMUjNAWhPuC6TVarek,0.200100000,286.401386395,,PAYMENT
2023-04-04 23:54:00,240010,3NKvRsNEpKxL88GSAQBcXeBgj9US5Vtsa2UiR9vBfeuQGN6ukMRX,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaKDado5rBx6zs2iczo7BRrLtsqqLX6bw4SZfBbPhdfYSxurpCP,0.020000000,4701.647474387,,PAYMENT
2023-04-04 23:24:00,240004,3NLRy4t5yu1XLt6EHFSPuSL1Z2944eTBnw197BKbD86d2aN8jT3c,B62qoxnTPPJ2p7ewP93cVMsNTSwB4GFsBua4aWEUxLVH5Y4LFP6nu5e,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,7,CkpZN4ADtws73ftj5UdJuZBidRPcZk4ZZpV6zFiK3pNuKPbyZyVoy,0.200100000,4701.667474387,,PAYMENT
2023-04-03 23:54:00,239709,3NLbS88WRq8kNn7ceXH3BsBLW7gxzPxy68pht4uJhrFQYPmnghuJ,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ71t5Z1ZHPjSvGhm7N8c8e7qJDTHV5E2R5biU9fcwXgWFu7kXv,0.020000000,10398.980000000,,PAYMENT
2023-04-03 23:00:00,239698,3NKQYEwU9wo912RuNSd8axQUmiajGoGuTTWkb1iF7yL5zBQvZjVY,B62qoxnTPPJ2p7ewP93cVMsNTSwB4GFsBua4aWEUxLVH5Y4LFP6nu5e,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,6,CkpZ1QWgHpxLe1XugrkDffGNd62nJX2vqcYE9quYZjvjWi8zeZJ1W,0.200100000,10399.000000000,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZsXHbth4NQmJ5MMe1DgqMrDzdLWBaZSCf7xhCf8eVFgCRwdb7C,0.020000000,15012.829700000,,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qoxnTPPJ2p7ewP93cVMsNTSwB4GFsBua4aWEUxLVH5Y4LFP6nu5e,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,4,CkpYSyxpik9GQdEd6UgTR6BeZKreToKwDrYAnArthyn9woUMGDjer,0.200100000,15012.849700000,,PAYMENT
2023-03-04 13:51:00,230728,3NKzrnk29fAULpD9TBQ3wxVVsQYR3sGW7ak67SzHvB8Rjq4cHhNM,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZR8SMeUsqMHmJgyxY4dGK39TLRnUxd7AoGJeMexRkwAdXZTZYi,0.007500000,92.992500000,,PAYMENT
2023-03-04 13:09:00,230716,3NKjiizkETbjrPeZc7Pif5mPYaKJcQ9SQ4obrtAh6YR3p78kZUTh,B62qoxnTPPJ2p7ewP93cVMsNTSwB4GFsBua4aWEUxLVH5Y4LFP6nu5e,B62qqRt6RAxi8vCDxWQsu4SrAo6rWXA52k32zpH5Ky3i824pTCGPh9Z,2,CkpYix3vNsjSYVYeuySB9JDWJqce5C5uWhc4yJkSbZZyxfrmHrd6z,0.200100000,94.000000000,,PAYMENT
