Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,3328,CkpZZfhVMYRMrQcZYG3KEBWRX2HvJ6WUS8DUHpYVpUAmwWJRCb582,0.001000000,0.001550488,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,3172,CkpYTnN4RDQ5eMZvw171oXntK3FrMUdv5Pcck3eAFo8yrDHS2j5Fb,0.001000000,0.000825442,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,3013,CkpZiMsfFv2CgTHhCoWo5wHkM2fPk5WG6fEstSAwG8iehe9tymL3k,0.001000000,0.000930637,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2856,Ckpa1Gwo59cphro5C5PBzZ7wop2BJ9pxbz8whLLDL5uivPq88uAa7,0.001000000,0.000866936,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2700,CkpZRiZzk29RePB2xgPQkbmTUyDYcs2tcY7aFp8ZdUXYyRHgbuvAa,0.001000000,0.000734755,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2544,CkpYg2FypXvMSy3Xh2aJcnYKHvczNfd3K1nxiaSpdKv1DDaC5boih,0.001000000,0.001173530,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2391,CkpaKVf3jovUSqJRNDNaf6XHsSVqiyp6Qgfm5pi3iDPXQNc6ek3N2,0.001000000,0.001617426,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2238,Ckpa4hcFiEuB62vtNd9aHN6DUjH1rdWLSed88LsS8pFq24BiFZbUY,0.001000000,0.001484928,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2086,CkpZ7MekGcMGtGA9sU5E39HkXZkriv9pAsCgpyaAq8Q2Wu64MeAPr,0.001000000,0.001023200,LowFeeValidation Payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1935,CkpZiMS9heNrEPwnZFsZPDLs8qa1W31XABhYziCLJsujfTsEjk6mn,0.001000000,0.001379929,LowFeeValidation Payout,PAYMENT
