Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,19891,CkpZNSnYhVFYBg268SyCkhGQQVxpxNciCBZ8F9SPGJ7ZDJhd9T7Vq,0.010000000,0.087472723,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,19358,CkpZA49DhWU7NJ5oPgrtYqm5aW78iR6TunpYbmjwGWZW14dtQZdhS,0.010000000,0.077461622,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,18750,CkpZuu7VgbjCpTFMNGf5cU54G3CUTVaK73pz1nE7R3ksz7CB1mPgE,0.010000000,0.081480773,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,18348,CkpZzeCbGo8j5BEbMMR9TipdjkuELFasfnrvLsi3sRaUK8HYBECAX,0.010000000,0.074786513,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,17882,CkpZhozbVyYp3jwyCmRJ7hZcwEUyap7ntvxd5rDdUvrzuTR7TPHpa,0.010000000,0.087858052,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,17408,CkpYdjPAJkG1t7wVQx8j3FoRjtoJ6g4z2MQCtJy7Pn3qJQKiZytWC,0.010000000,0.088549255,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,16950,Ckpa21hCPCoxqPpSNSq67fPhV1kayFxKFFV3c7pYk5HkCyYto4G2v,0.010000000,0.123377982,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,16530,CkpZ1nEa86JC8SZ1GRa4ceY5522prCEdhLQ6e3jrbVUCo1dngKWxr,0.010000000,0.120352819,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,16137,CkpZHM5wpiz3B5tjsvyPuqpW4hKsK7V49Hn81axT78J9ALi6DwVTV,0.010000000,0.098466585,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnQFLywcYd6hhZcpoJJGKZtgYAok4tL7uikDhw6SiZLRG8R31eEM,15753,CkpYUMLZZov5Zk13HJay3e8L2RrjJ3QcuMpuQC6pCw1qcAajX2nUQ,0.020000000,0.069872585,Staketab_payout_e67,PAYMENT
