Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 22:48:00,358145,3NLttBS86VnqE2LD3yR5KBTrBepnp8ENrKxcvYEDjT8RUeNoWCwB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,13158,CkpZTnCUNMS8P2xj7rn5xQWUUay7xT9cKa8Ht6yF5WpUvQAMR35Xo,0.200000000,184.654660000,,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,128697,CkpYapWZDCPbPPCye36dJ984RoyvoqPCx8gfdXvgSx8dDDQRdUPgw,0.001000000,4.513853041,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,124938,CkpZ5AC6LjfsaCEzF7rscQZ4PhAwy6tzCE6oev4KZkd1Vy9FFPYno,0.001000000,5.897855165,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 23:27:00,351073,3NK44B6vscicA9jEQYprDTE5M9zHXHDe39RJy6cF79xbkrQ8tRY5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,58271,CkpZA7PMXUv29UKfp9CBhR71r7yushkUibiVxqSSF6ynvqN5Ydojf,0.030500000,144.754200000,,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,121205,CkpZw4vJtYF3csX1xXRvnxwj8XZJUH9RwNHnFxULFX5WdbbbcMDaq,0.001000000,5.395270223,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,118727,CkpaJc5FtJXpkhv1kfutkuUoJZMhGAKLfy7L6H9SnARw2Qur3PAx5,0.001000000,3.046436643,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,114247,Ckpa2GSjq3V1DzJDmGNV3JXfsd5iEegbvXzf3KJQPTLQbR5ZJ2w9J,0.001000000,2.498249663,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 08:03:00,337070,3NLXcxK341v78SzDoEpbFKDEthEkNyu3jkaiDBa43cnu1R3TaPxQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,11075,Ckpa6qsYicwZrT5j3d1v7T5FNTjzXmMax2hoWx573ke75WgaxzAHi,0.200000000,209.529760000,,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,110691,CkpZ7AGvyZbUgpUarRRRRZsRVsiJtjV3JScshvvx8ZXiRcg7uC3mT,0.001000000,2.712211216,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-27 18:27:00,333524,3NLEFotq2eh915z7Myd7oMaVfegHC8AuTSAwuk9bKKKx13g75YvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQMuq9TsTzubCzUk2kihgynjKA6xZkNcLXdb6bzJhyPXQT5tpmD,46437,CkpZaREngZCxgpcCmrv152Hy1N29DyUvh9tZpKBs76fLdGQBkzchg,0.200000000,116.403780000,,PAYMENT
