Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,547512,CkpYqpMPm3WjhMuwWfwHSWCjkAsCT6YeGmhP2dK1tNAv8uSQ3aXB6,0.005000000,721.857103297,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,542835,Ckpa2hN7ugm7D1tgk7LpBwWxY3j9sbFQ3KZmnCFNjRLEkMhT89mck,0.005000000,959.684472323,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,538495,CkpZfB1jwdp9gXvX2dNfS4aSwjKz1WwsurLmRUmVUVh5yc8tWzt4a,0.005000000,688.600130409,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,533832,CkpYXdWpSknn9tgSXDbwT73eaSqHCFiXw2RPMJ4oM4dwcNTF2iNtA,0.005000000,835.434261126,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,529551,CkpZrVBxh1NnFFjQL3j9qtkLu1HRx8H3rxgWGWhGuytn7QySAuafA,0.005000000,647.411146530,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,524821,CkpZS5dEqTM3HmoqeHCpcWsirnR4tynX63GMW7dRqUWQ5MYwGgBLf,0.005000000,964.818625847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,520474,Ckpa1Cp7sqtt4RzwweR8APnqYQnhHVfvynFk1C7qcMpMzN4QQKTMk,0.005000000,697.620571791,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,43,CkpZLS4tcWTUFEY7ez92JDX66anvo5gmQr8XXrLxrA2JekzBYc1bF,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,515751,CkpYiWSxddQ3jmZxywPtuJP2PRCmMew6PCjMUA1xvTrCeZXqtMADQ,0.005000000,1002.618966135,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,511396,CkpZEEXj72PhVpCjqiG5cU9P75coMp6N4ExqUJ66J9AedzBYmGP9H,0.005000000,730.732719969,MinaExplorer Payout 322 #346570,PAYMENT
