Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,471,CkpZSGJWKrbyM1kzvwcP7aeng9bUjFpRzXV6c2S5mqgCxCTULaRWL,0.010000000,0.116034532,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,406,CkpZG54xH79qKzYoA4KDXJ2XvU7d78z5hynFCspq4Up7jVdtowC7U,0.010000000,0.109006125,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,341,CkpZw9SWPiHV6YS6uZoi4kWnTTYHq58M6rYQsnsWYxxFf1K2wcB1C,0.010000000,0.174587886,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,1040,CkpYhEz8n9oxCvwczvrUhD79VZ3JjF13bg4uuj5hHBHXgQzmdQ87Y,0.001200000,0.089648796,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,984,CkpZSvPoWh73x7bWginojdi36TnAjKfDBDUAWUKwycYEbCoeBKiav,0.001200000,0.104769553,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,936,CkpZFV7TufV1XZaX2TtrbC79gmiuvp8FX7it7pskJdkU9PbLAvo5B,0.001200000,0.327513401,p2pstaking.org epoch#72,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,2,CkpaFxAbWubf8r9uyGxuHiXip7Ezx4xd5ojpiCyF5fi1vvX8UX4sb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpZw5jqkuZLKfDN24ey8FMAsdQk9JvXYqrDpjZ6j8HhQr7ALHEee,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLSNUaV7czv92V7X2SrpixeR2QBKC7TANQ43FteaHKQFZ1bmYg,0.010100000,0.000000000,22,STAKE_DELEGATION
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmF5o5mZhZHigVUpBMn6ZnPuMFR3EjwE1SdEdK9nWhrufniqce6K,41201,CkpaAHjw7JH2PqzMaQawSEBCouWcMXK7euN6eydoU2rwVRwxc6zWN,0.200000000,23.475600000,,PAYMENT
