Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,522066,CkpYjTrcYqRqGAuGxHkGJcMZN5fXdM84c6QhuTupS7WnRsPwmCDzZ,0.001000000,0.011941920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,504596,CkpZzHU44Uk7jvMLuRtr6fik3zV477U5Wkjc4KMvnaXuxT5zb3C1K,0.001000000,0.013926118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 08:48:00,338127,3NL53sivmab7tXn4YGwuP6sPoE73hZKCxyMn72miHJ1NZ6LA8rFb,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,B62qmuY9TCHYHkhv1L2HieQ5YqCXZuVXqrwpEDxEtz78NS2oX6FwSyo,2,CkpZT38CT24mqdYzUNhgUbjG2VxMGGsuihoJKjVgJZfp7m4MWK8y7,0.010100000,1.731074590,,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,487595,CkpYwcW2QyyC2y6rVuVuSLnHQhywYscUJ6QZnoyfmJG4GoXHjtYFC,0.001000000,0.014155929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,471858,CkpZdkr9eaxb74tMbGKDLKrxidi7U7d8pUbHbjVFStwNYCBMTUXav,0.001000000,0.012792277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,456560,CkpaLdmuJc4W6ZpK3QCq4KvNLEAM8ChXixG5Kd45ZCSsU2CxHpfjg,0.001000000,0.011777372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,442889,CkpYVkXQ5eNtsQXYKkZPkkrvsVuCaAkEabq53PT7tjzKAr2t7MKpQ,0.001000000,0.013205283,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,429861,CkpaJeMhMbiNkiRjmiJax3PjyJYo3vp1HDQqTPXzGdsZ66V3Y5GwQ,0.001000000,0.013219917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,416976,CkpZmYNrSVQnaJz9ccRkmXj8GLbMWSpq2JyshFbsM5rhaA9TWRbFL,0.001000000,0.014518591,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,404218,CkpZHVPfV66UnkXxq3Xgs9r3XU2NR3F6Nf6g8LevXP7xe5sTpY5jC,0.001000000,0.011977000,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,392091,CkpYTdXR5kwyAT35etizNEKCozUzhZFXD7SZM96inQ7Sr546tgLwg,0.001000000,0.012432105,payout_from_AURO_Epoch_65,PAYMENT
