Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,393037,CkpZYh4JDhwZxm3EUvsEhLMioKa5X9wVPXxU1yce9mWBc4CxERwPp,0.005000000,0.173438278,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,389212,CkpZdCYsgZgvDZqyYocANQFLnPqNnneG3WKVZoVUVog2MtQoU1TQL,0.005000000,0.167251526,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,385431,CkpZur6P2qcjWHGBBeYncF2YcBAvMgcMrYFoHGCxx2QbpsqAq98iF,0.005000000,0.152301732,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,381445,CkpZaaaQ6WPa31ufXZcRP7ZvrwhqKmUYy3a3nm1Ru37T1wbrhEF96,0.005000000,0.169975020,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,377657,CkpaKmxVTnidGb6cxDeGSsv5GHqZketwK9pBzjwHUef8LhNxz4e72,0.005000000,0.174157870,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 22:36:00,315957,3NLgeCq6dM8nwj7TqmfTokuTY5y9VJ4TGJ4wGcjMoR3Y36C65q9M,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,B62qpBK4Noo78ThrCpUz9Ljab8xiJ9UFj3mxtpkbqr7LLNTgtqBhMNA,1,CkpZWJ53m7sGqv8NbnYGFnPxDP45MeQbCQLjDfdqWD2igmUvh2hLn,0.200100000,84.749037917,,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,373784,CkpZJaMZPH5wVHuSnrVb3n9nNdRQdnLqKhPwJnKoedtxitxxmmbTD,0.005000000,0.141608367,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,369859,CkpYeFeq5iSELJ7GgskyujmgkJy61eZEriJbWzDbviwKkmKREXZq4,0.005000000,0.199505800,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,366217,CkpZQEaiFJr7iU6MauZsahRBrpJ5zBNe77LPHZiuDfunvB6gZcesh,0.005000000,0.113446924,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,362143,CkpZz1xqkNycSHAvt7L9EWZY3Q8MXuuwJ6uCTDe4krBi3VAY1WALq,0.005000000,0.206381464,MinaExplorer Payout 285 #312641,PAYMENT
