Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 12:27:00,89264,3NLZEUoezPtgPvZGJhYxLY8dSE8vbg56FPV5UGoAcR4Sa5vp1ijA,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZxTuqhqC51zFzqUt9td6LFVEYpKrPHyqSdjDFPJXd7dFzvCgp4,0.050000000,630.950000000,,PAYMENT
2021-12-11 12:12:00,89260,3NKF3Tw1AvaEWBTexDrfyHwgNJLSXMuV6veRCkpTHEbYmBQuaDuL,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,24,CkpaGSNxCTcFAk6SEzseP4KgRTLpx4qoy8rsSBvmpLcWQpgJd5b5P,0.100000000,631.000000000,,PAYMENT
2021-11-26 19:45:00,84640,3NKDxmEAB1oFNYrLFHKsUapCpEqKDkk5pCCiNEguhWgcAHcrU4nv,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYo1eqb9VcLyrspdJdW3LGrgqimV57UYE4gK7h5YgxAMN41mSn2,0.050000000,1499.950000000,,PAYMENT
2021-11-26 19:21:00,84636,3NKiijscXeJr1ibYs2o242Z1uQDX1y3f66TSTuWduZjPeQGh5cXw,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,19,CkpYxyusj11YcnuZB5gXpXTS5frQoy9YyLzx6vhsUqvdxmmnwRVv8,0.100000000,1500.000000000,,PAYMENT
2021-11-26 07:42:00,84482,3NLnB6zB9FHQm8Agx9E5KJNueMRUmAB2GrqBbmc3xKjuE4EJcitS,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZPQmp1k2iGxwEvM2YptKTCcmbNsM7qJaTBsqKq7Ar9ktPiRHQn,0.050000000,572.950000000,,PAYMENT
2021-11-26 07:30:00,84478,3NKQwAGej9a4MnxawhFMfdaabT6r4yckLqwiJtdMZur9LuuJ4TgP,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,18,Ckpa64rytoYPgn66swHkLu2WzJrsnukwroBe1dHNS42La55f7zZUm,0.100000000,573.000000000,,PAYMENT
2021-11-11 17:42:00,79845,3NKUyBA2LrmcTmqnypy1HgUsGKVHsJMcrn1b8p77ENM8NzDsYTRy,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHFEmPhPkbU7EjeL6nTu2WSyY5gntvcKZMDYHvyDrVuKWXwJL4,0.050000000,6526.950000000,,PAYMENT
2021-11-11 17:21:00,79841,3NLGM4bKqSwDEaiWtHz6S6DHRVPHqT2AXcfSqet6DnfESd6Q4pWM,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,13,Ckpa4YkrL3Qbf96NbFQbY8s1LUnochvwDgposrU25HzRPkcyd3DEK,0.100000000,6527.000000000,,PAYMENT
2021-10-15 01:12:00,70890,3NLbrKQWDbx8rtCcEG2cmmHKB4V9z4Rt2pLEraHBPree3Sx3v8HT,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkj9myGTqeZ6fXmFdGBfEpYzt4rFsA8X1CYmBdMvyfJqsT7kiG,0.050000000,1440.950000000,,PAYMENT
2021-10-15 00:51:00,70886,3NLxM3w1C1qKEcyLDPFV3UtnvTT3wpgYY3DngWgixdArJSyh74pv,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,8,CkpZnSPXLMmfcpk9dGvNp6PXuE6S1fLoSWGMbX7mR6ogwq8moz811,0.100000000,1441.000000000,,PAYMENT
2021-10-01 14:18:00,66701,3NKJWotuM7TBm1a8Le44VE5BYs8oKFGr8mAyhq7N3jd7x4x3K4z2,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ3AQKYPBS1eHwdGpiyQMA4vMjMHfrAqXshLBpnMhLusX9BUvJp,0.050000000,3353.950000000,,PAYMENT
2021-10-01 13:48:00,66696,3NL5W5pHbhJ2PcHErdZpchxsL6G8Ca1maszYeSWYEN7yoTYaKpAd,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,1,CkpZ4YN5ir1GVtDXP1nzXWWhJsWt86QW1vPwgzk2B1rMwiwbJq6gQ,0.100000000,3354.000000000,,PAYMENT
2021-09-01 18:57:00,57220,3NL3QT7yEEnVteXYVh3fkHXNwijHkGTPtKi4VNEXP9k6yqJXKCVs,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYwhFhoZA55QSkA3jxDhALuaSwkxhz5coj442JBkKxkiPKUovga,0.050000000,719.950000000,,PAYMENT
2021-09-01 18:42:00,57216,3NKW8K5VyYght1KeP8FooSP4edhw8G6wNvgJvYf7WY9ibbW84qZJ,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,7,CkpZfWjYDxNoKoyhEgDe2QiXLi1mvZ8fVaZvbfMizF5KJd15fUxEx,0.200000000,720.000000000,,PAYMENT
2021-08-29 13:15:00,56178,3NLxmZpZT3z44WFYFcQC5cAcvgLpHWRoewmTHuaEDoojJBoHFEjb,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZesKLPfJMZ68yy8jaVnc18fJjbdG9giwVyWND9swJfqcST8z8m,0.050000000,2044.950000000,,PAYMENT
2021-08-29 12:54:00,56174,3NLu4Pe3SgzcfKFZUVZDz1XaTxz6x4CunnuuVyq5jzQtYvyQyv7p,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,0,CkpYZypXR2UyyfTNUgccggJZyXPPvz1a56nAT2gndtt1DUfGN4ede,0.200000000,2045.000000000,,PAYMENT
2021-05-31 21:36:00,25969,3NLH8ik4Xrxpx7WEwX3WpbdyZjTqxY7s1dne7UrpP4fmxYQTCBcM,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYyaAfTVwojmVjB2x4ptxciUuZeNNDQ8pMHi2bDLqw8PCKCGTJ9,0.050000000,1537.950000000,,PAYMENT
2021-05-31 21:27:03,25967,3NLLrGLmyaJQe6wRH9skdWSbpNiUzA1Ss7Fz8isfbJwNDF2ddcZw,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qnkRgpEU6EcgyTgEtrdXt8ygsMTttEg8agmhWvsQnkdcDcbnbeN8,5,CkpZwm5uZcqYZEKTEctSPAwfxcfejTa2GNPQVVr36KJSPbXkajw6c,0.200000000,1539.000000000,,PAYMENT
