Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,591811,5JuQvDttWoGrTjqY7JLRSdMhpgS1yWbsvTZLW9MLk3YCeXitS54A,0.001000000,0.079636369,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,572935,CkpYUuPcEc85hWdogTBJrdZ5FRfmdbbowDUTGQbar5bgM6wqNgbcV,0.001000000,0.078534306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,554496,CkpYk34rCqBGzgHtNTNqHus9q8LcZLWwWqVAim8wqCGVZvUPruDoP,0.001000000,0.081161605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,537232,CkpZdB8os43yjfkyvLsnqR9otV3VrG5RGd9k8MvHf5CbvYhxJ2d15,0.001000000,0.078082191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,520142,CkpZ5M3FddpeX4W8JPHANUkstUULinVCrwncRYoSQP7jMenj1c7cd,0.001000000,0.073166083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,502712,CkpYiTWeUbcvmV7LDdxT5fL1D7WFtgibB2FxV9vBgwKYzvsQtfjR6,0.001000000,0.085322961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,485755,CkpYYNUGDuTjxFM4PUcpNdGZwJbzXwkq8KanWWha6HzZp7kwfYJu2,0.001000000,0.086730904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,470086,CkpYjNrEcW884bTXK6YqGc3vYD6LxAwpXMiYEmB7YCLGeRbaahpmy,0.001000000,0.078376086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,454866,CkpZD7B9EPZQ7Q9pQsEBMeiJDvc19eH7m1e9P9sXPpKuPQszWoriR,0.001000000,0.072157849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,441280,CkpZZ9CR94r3KYJAYrkMNJJ28CgLw7VLUqjWxi1r8DhTvZo89JXMp,0.001000000,0.080906413,payout_from_AURO_Epoch_69,PAYMENT
