Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,556181,CkpYqL7hb3yKqkoVu1Gskp758P2xe2YG74iM4x2WV15QhPoLEWhvx,0.005000000,0.146936076,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,547133,CkpYYxYFSMZKK8CoB98qTRcQfMGzAhXe3jxyi5Y1r3DzpELTd32pt,0.005000000,0.140880710,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,538176,CkpYRDaB7L1vnjyV3wmVGMKFs6v5HxZXBeAJ1aMkvhbq4FHXDzcUZ,0.005000000,0.127173802,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,529105,CkpYtCzmdf2AvjsAP8qWo83FGDEJ887hWFyPTRrTHezZ4XK6vjre2,0.005000000,0.142576372,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,520037,CkpaBsHJViRa9dWScMxeGAeaC89vCnUufPGXGeDFAqWBB5D9mgatk,0.005000000,0.148469234,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,510830,CkpaChaA3q5WCqfZWtinFXBequcWmqRGWZCpE3WuP87CDTqJENMdR,0.005000000,0.157603836,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,501731,CkpaHxP4CG3HKhwJe77kqmt37iLx2aVhinuDDtJyMSwQJdyCt12hT,0.005000000,0.140716081,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,492806,CkpYpLyJX76uPnKCZYce2muLEwjjLo4mFLA8fhXa1eN61KihtRBzr,0.005000000,0.138871635,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,483909,CkpYyRRTeTUGQQLZY9zmqxEzsZ9NkMiuXhdkmjJJNFmgWVW4NPm1w,0.005000000,0.146423795,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYQFdrdzHv9XVLWA8voY8iLd9rhJ8uhjAx5xrapadVc4qDrRzKd,475104,CkpZhcKJkhNDZnn28eV9Vs2fCbiS9ZrbzGVXHXgMZk2uCiJMPies5,0.005000000,0.146565273,MinaExplorer Payout 313 #338162,PAYMENT
