Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,409013,Ckpa2G74US4PzfUBT1NkDFKicF7ocrkbdgp3EyZ6Jg3FGXapXPNg8,0.005000000,0.106995830,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,B62qkUfqJGKPENkXnNnL6RCV3ysfWF7fkjrx95NiMh621YvkcxHJW1M,7,CkpZjNYw9xTHndZ8EFKu6Yt4R6iioWFJRAMwU4Ryv1BVC3Tz5hyGz,0.010100000,3.180601838,,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,343060,CkpZHZpbW2V9My8Y5GQ6HDP7cwu468PuJoERNBiooDRq9pf7fFNLe,0.005000000,0.104009008,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-11 04:45:00,286568,3NKAMqUJgq9La9bxTAC7nfXdGugAgzm8EYcev6AWmkWvr7Fz2y4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,261424,CkpYmMGExU9RfhEegSEWEnYKLxXNvk3ow6mLB9odZ2rmuLzeGJKoG,0.005000000,0.418119462,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,257709,CkpYQuVThUpHFhhd5B23P9rNug31GNxk37nMDzuz8Ui3wRCX7tTrF,0.005000000,0.383280825,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,253739,CkpYS63BnRn9wuSsmiFX3wDJWPoVCsDTRtirHhff1pUE8orh5EC8b,0.005000000,0.477068119,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,250158,CkpYgHhAz2A89SgdznheKfbfNjk13K96nWtkjeVRaWcGSpMT6bpSs,0.005000000,0.302866845,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,246249,CkpaJYMvSxcoHCS4qyivEQLJb6KH8uNNDfpRwc1yx97qGmeSSEWcs,0.005000000,0.371820700,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:18:00,281319,3NLcRYgztf2K2d48VFGKTv7khy5aBvEZBGsEMYhoPQWEyFhFS2Un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,242489,CkpZX3MqDRkAeR4RT4r5mqfewacDMhYwirNhseRVFwvDkFF8PfEH2,0.005000000,0.363593431,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,238587,CkpYVc7bsUQYfzjDsFHKic569bfR1HrDjtTUjuiHRHrHsquRxdYqa,0.005000000,0.434953663,MinaExplorer Payout 253 #280245,PAYMENT
