Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,12390,CkpYv88BmU9y7SwjisRimVEkvfStCcQN5kFf7y2SUF3GqUbjjrnsC,0.001000000,191.338959838,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:30:00,343520,3NKSVxpdyEaK3PkgCqhPMBYe8KsvBj6WLoi6AKmVjnzzKXmeF7F7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,12124,CkpZ7EgZ7n6c3vXvxsY26obWE4ypSmcminVEMgMziWGxB1ERkEHCM,0.001000000,378.848500106,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,11878,CkpYrqCkUqviu44a6GHPhfyvv8qqoNcUTzHjuBQr4qaYu1R6MznKP,0.001000000,190.275759241,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,11638,CkpaBsAgxa9acVNisswBDo1qqiwCu69XBn68V7g9NegqjqtqMEcqa,0.001000000,142.623182315,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,11390,CkpYdUGNwrbficPgkxcFLhoZTNTzQyBvNqsSYzSFhxX1vzZCR8H74,0.001000000,210.034794404,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:21:00,327754,3NKMvhgMDuFjch6qcKJJSZayn6Bhxcq4JCzxBiukrXyGEVESbMYi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,11130,CkpYg5K1M7DCCQ5XB2nDBEQg85qWveFTx9tAXsWnaWZCgrpmrPWc9,0.001000000,414.143639233,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,10883,CkpYuCvB8kzLk9ENk6szzSecTJTJ46Njk88Sryf9s2AG7pp452gS2,0.001000000,269.393157989,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,10660,Ckpa6FB1aBvYdvtmK2DeZ3PFvMLQQFUZZHvSwiw5cWY8scpX4S4Nw,0.001000000,352.613488117,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,10321,CkpZsiZdKmXsxzX5gY8wk1VtbSjFjYY6oBuZvNWLJWA7nhvBEvYvs,0.001000000,380.088679513,TowerStake payout epoch 67,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qrcQDeAfg2qSnZhdF8wQ78G9QmKNDqpESVt2SL43F97kF3Cyv32a,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,94,CkpZFBkudZsiXUt9d28iuEkCx4uSZzczks8aw6zhBJCAuxHrEE3Eu,0.031800000,87.000000000,,PAYMENT
