Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,581680,5JvMzTXjekpthRhjR4jTPGVni3PwCbbDCrXSDaiAq2kaDS546fgp,0.001000000,8.287652664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,563020,CkpaGfjpM1hbCZK4FxvXemgqB5octuVPBrV59ocBKZottF1bUMcsd,0.001000000,8.172962408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,544630,CkpZc2dPGmoau3AuuSumDRfsgoNeV8nKqp7KeVL4rpoXMpHGd6st3,0.001000000,8.446381290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,527375,CkpZP6vW7Bh1cQe5viUxtoXwTpUvB7cw3aCgdwgNRJ4KjMSfWGip7,0.001000000,8.125909716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,509816,CkpZxmDA2zu4VkMzddihicNyCRf978QL7RrGaMDUWSPFo5JyFvjjQ,0.001000000,7.614296766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,492732,CkpYoSyezLoN6KAQGPr7EmjLmsKgDhcmvDnj9aMMwuoSxiguF8rBL,0.001000000,8.879447126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,476915,CkpYv1DCfrnTKVKnFxtvj6YxDXQWAEf858uDAZ7Lb5GqNetoRDqei,0.001000000,9.025968312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,461532,CkpZjD5zD99sD4fu1xBwZdAJPzm6tJ2r7TvyNW6zqBM3CUXQDAdN3,0.001000000,8.156493226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,447676,Ckpa7LCjmMQdTha4xNeVY6XpgVRBrMzuezckiW1c7z7iRfNVXFM9i,0.001000000,7.509370573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfQMgukNQfDJ1k9JVjNvCe6YtvM3f8gBs9DSZNJZDSJ3opj45Z,434593,CkpZeTnsiwFuhrH2TV1aG3cjaZgfvkq59cFQVa92SCSDiekRYynYS,0.001000000,8.419822578,payout_from_AURO_Epoch_69,PAYMENT
