Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,130270,CkpZdsXfPoTGdWT6UZDkJEuQT7fzTsRZNVVJKn4F9PwonbPKJjjt2,0.001000000,0.438615981,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,126541,CkpYyJHWytjCpkYyU7KDkrUHavWQmxAzbdho2gbW7yuDdC6yWffbe,0.001000000,0.572201371,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,122835,CkpYQ4mP6Q4L5phEhXdu9gMp66fV9goJVtwtzk5rvTk7hEwSjRmPS,0.001000000,0.522082166,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,117259,CkpYttgERqsxKtiLU1LPon766VNQXZMomnCZp9cE146GGGr2gUJA2,0.001000000,0.409850133,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,115437,CkpYiBVQcyJ1bFu5onh6La3naejz9mix3goqp7chYrZYG4DXpX2Bh,0.001000000,0.429743724,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,111857,CkpYbC3KuHfuVShRKgdqSsBbjcFukuLKFsG2VaA1a4yHBZa3QhkHS,0.001000000,0.463621093,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,108318,CkpYW3kv7QCG8tZpCNEYpZ2iPRWmoD9p1VdhUaU3cRKzR12wahZWc,0.001000000,0.500334579,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,104940,CkpZYUzVMbkJCcQzqYq4d2XcA4vB9UpCx2XPk5SxCKh9tmTsMvXW6,0.001000000,0.445613209,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,102401,CkpZiivd6AgJznQuBQmxGh6Sazz6ii121YynLaYNZQpYjjQszCwPB,0.001000000,0.534277828,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,100177,CkpZwYfoiVsCiRrNgJP4TzfJiGxdfSKbomCScK5dDYwFUv7RGwsWH,0.001000000,0.400864913,Piconbello epoch68 4%fee payout,PAYMENT
