Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:18:00,352250,3NKcDbgDTYwcf61CMdtNeZPKnW46aKgSUkHuTfHFHTojnbHytrcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,552071,CkpYddvLZAifJDDhUKCFj8iNXj2qVjAZdkkfD6BApszFY9dsakpdf,0.001000000,0.383369529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,534842,CkpaBzkzWBWzQtoMMsuuWtPXkt1dAxeFpJuZcuyDF2N6cfKQYk9ri,0.001000000,0.368823772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,517822,CkpZXJRHCAhYZkbDuJBGQTTrKJmkNXiV4A1T4Nbe91di7L5wjdQQA,0.001000000,0.345602370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,500623,CkpaKtp6qhdxYfd1NUDkbQPtTbDn23kXvRhvfKgupepFUhi2vdXak,0.001000000,0.403025782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,483706,CkpYoSggaWj7diRLgsbZWqXdkVT4TVZy6o78Lo41VCBu1aDckhHYb,0.001000000,0.409676259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,468064,CkpYQrjrBD2x4co4cHY8spPRHwS2Q3kXcuznDQyq3yX1xBZYFvCL8,0.001000000,0.370212339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,452999,CkpYWRnF1zegPexvUwKwNptLF3gdgfJXy2NRbMgzekTXZzYWoC2xq,0.001000000,0.340831137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,439540,Ckpa9oAF6a5GFpr5XMpDCTfWnXen1cu1YPuD2V9wDz8vNFkYwrNfh,0.001000000,0.382117271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,426556,CkpYwHgxUkSPjsVXPL5U8VnVPpQTZe7xtE8DnWXuYQZGxhwBdvrft,0.001000000,0.383891712,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,413694,CkpZc7nUc3wv417ejdUJvSTANXhS1MDMJsapVChsRnXmke3j9B5aW,0.001000000,0.424805615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,401667,CkpYhhsJFqYBXisTr1fZoedHJ23eHvJJFQEih5KsyMNEaqo5AHaej,0.001000000,0.178009825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,369971,CkpZkZbtJqNQRGExi1YzuUuqtmfwDDJvvX5SgtErpKuysNjMiqdmC,0.001000000,23.732367772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivmJhPZubYfm8HGUACdFfBSfkpZP9dMJnJFAX3dxfzFkDrARcn3,357731,CkpZ7DP9Cr95hEWFofgPGqm9tkw5UDu91WFm6fyD31eH68JtRDQ1p,0.001000000,24.167683641,payout_from_AURO_Epoch_63,PAYMENT
