Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,576612,CkpZyaPKbuYqbwo9JHu5W3Y9HzqeGuowyU9Qh28kLkFY8zDdfUNPQ,0.001000000,0.008589464,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,557554,CkpZEU95RtcUzsQWyvxdbKdCpuX682fnc5TswENXH9pZeQ7HRn8cS,0.001000000,0.008876818,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,539775,CkpZPtPncscZV7Qvb6HgsaEcR42YjVRwzoDEQe2SUgKuBRA2CrEui,0.001000000,0.008540021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,522558,CkpZv2UwgEUqkMhsb37ydU6uuowoDQvNveLYeueHYG5cKncC6U9Eb,0.001000000,0.008002337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,505068,CkpZSVwTvten333CRXfCGCo6bCPRMgn6LjywxsGztWWfYppvFzSni,0.001000000,0.009331969,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,488055,Ckpa4U8P2Am5J9dW34noTp7HmEAvAs82LV3AxmPvrVeNfQvMkSeqU,0.001000000,0.009485956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,472318,CkpZ911L8rdrqo8qTsY8aQYZLSPXz3FTSpLHNCoQ4LxavJDZwjnRH,0.001000000,0.008572186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,457004,CkpYuQyfK9zbcuiTJiozGtXkmmqwC94p3keYT3LfoCr5jG9gV9pkb,0.001000000,0.007892094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:33:00,325098,3NK5cQWsVNiEc4A1YDkMDWF3RjhwppW29YbVxAi9EGhthHStk6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,443329,CkpZ8nSRGLUZWXpuxW6kvYSvDuDuPzaVC7oBBQccSpL7YFAXPs1Rm,0.001000000,0.008848367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,430302,CkpZRHZ5P1wf1Eo7KEH8wkL4oCmUdH2FaobfmBsenX6EhKZREZo8x,0.001000000,0.008857259,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,417409,CkpZDTJLvc92bFgEj9gzbv2tmXuzwCCjMEsdbuzVJdLntNKM3Tts7,0.001000000,0.009801236,payout_from_AURO_Epoch_67,PAYMENT
