Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 00:06:00,207866,3NL7EWvfMo3aSqMzysNBJyM9egwNnyFgj8LUXT6QtK9Q5ovRu7wA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,44520,CkpZ1rYpNLu7t8eaXftt8qm5UCor3VAr41CWBnjwRoCnopsguiWqP,0.001000000,0.982155838,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,42663,CkpYTyGrCGLBYNSovkx7TNjs6NrLDbjwgH7MqHqiHk5ymETo4CcUi,0.001000000,1.190107136,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 21:33:00,199543,3NKdJHBniL5FhJc7TMPghrnVWiDSArNZp99z8gFDBnbnau8b6NZL,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,B62qrEPYsuYVnxTwjpC9LkSmfgt3jBNvCFSRXTFfMNkB4bq86xdLzGr,1,CkpYfYTsFDdptPPMYZuZJF5Ec18dTwLuvngVYKU2muPj6DNUA6RQZ,0.010100000,119.582168042,,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,40877,CkpZWfcbXR32NY9CGaNPK6fYkuPqK4bpBtwndrZM9DMT1jnkxUAUY,0.001000000,0.706404186,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,39064,Ckpa5spgVJkmTovgs7DkvbWU6yWTHrBsZnwYdbvEVxkvmPSbFS42J,0.001000000,1.011460695,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,37253,CkpZHf7S8st1nHhB9BctnRiu2DnWjCoXLmPPYYWJM2FdQ4DRfvB9s,0.001000000,1.124070269,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,35500,CkpZD9jJFAivFq4bCZfzXydNpLABDFQMAgvjPXMFSZpcZmXbV7VoQ,0.001000000,0.806801469,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,33448,CkpZHp46Xq5CZJaqgwPt6p1Szu6DF7V2p1BVCD5pn2TcvxFQfC1RC,0.001000000,0.929370714,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,32045,CkpZnJKU39JiEbqtZUeagCDdQd4DUy4XzrvnFDnWxGKrpkoojtifD,0.001000000,0.760260709,Piconbello epoch35 0%fee payout,PAYMENT
2022-07-21 18:57:00,160151,3NLYcjzs8Koa9uKeUvaEVTNLhNt7q6WQDhd9skRz7AD7JWv5uond,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGPhF6AsiRqYQu2XPahWnwtU6bkmTSxZnCeqdjKayFkNnHHaqz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 17:51:00,160134,3NK3Er1JrVKnSyYR8yVHGnu4eV6ZnFevYnPhCT5bD5werbYD1Y8X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjL4zjaf8io6mkgbaGv632EYF2QXXVk32VsWDfQYzsuZktjCUQY8,20977,CkpZTfGUcjgQWfsmRUrqnsRoi8TGKSRSxZR2D2FmL71LiJKXkRZzv,0.030000000,115.264000000,memo,PAYMENT
