Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,559107,CkpYY7zAaK9DHvqXLnDVo8HgG8gUwaG2RfH41YZCXSQmnN82KcuwG,0.001000000,115.307079620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,540795,Ckpa61SHgdTpPCand8yYk6yN4vXKtK9LnimrPpghsipBWnUpstmAo,0.001000000,119.164571019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,523547,CkpYXL9UCD6zHKZDbMuZFRWma63KQj5EVTsuKG2DMWmoxZ9RaPq2B,0.001000000,114.643243338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,506001,CkpYWeN5mvWQYtJ7WcSzGEjVmcXsg7EvAD7MEtvV6oDcmmweqB6qg,0.001000000,107.425224655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,488984,CkpZNeeoedcLhJPPhbWStJBJHqhNLV7P4qdxwuWCK2LEEXTrdxLLT,0.001000000,125.274418954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,473205,CkpZESFPjxnzJLtJDTDtSJQnJbaPDZBkWUwTheiBUD7y8pDRwAQr6,0.001000000,127.341592043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,457871,Ckpa6rLjGF3FRcisXg7bgeoesqnXxUajemsiQQtJzYMrCWDkfzSxf,0.001000000,115.074726476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,444169,CkpYeYejGFGXbtH9dH75dRZb7ZYCMx7FwhmerMhSBDKYKjAreVE7p,0.001000000,105.944884501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,431137,CkpYbBxAEU1yWTjm6AFnTbruKzCJWNjZ2ggx2HHdkAvmqMsk1bUF7,0.001000000,118.789852298,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDbie83q9m26ejcHhEmtSdbHGuUd9CxSCHGbABhnouvvmJgeCbg,418227,CkpZRrPFFi4XiaFa7EFZMdg71SsMiZJ6w7kiBdiDALr7tzXuYxPYm,0.001000000,118.921498218,payout_from_AURO_Epoch_68,PAYMENT
