Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,426650,CkpZSCyPLwfVcgkNaPPDs6EadD5GeVBhRKn7obxAD6AokbEuFZsNP,0.001000000,0.353090380,payout_from_AURO_Epoch_68,PAYMENT
2023-12-12 10:51:00,313090,3NKFshwEL5BTAVUPzQNTGCJtBMjHU6wETfLFU3updrLDBsX4vMNK,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,B62qijqP1ANDbkqdS29xp95L8PC4qSZMzrg8hyZHvUYvucR9WiJoUxf,5,CkpZJyJyQVFzHsEZnb3mGSS8tXFy3bv9Wc2cADCwzDHg5Wskmx395,0.010100000,42.431836235,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,393470,CkpZ6JwdF9rn2rEA9rXPQe7FQWJrbS8BS5ZXrCVf2M9zpxgszSd3T,0.001000000,42.441936235,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,B62qiaDyP5hVwqq5PJ4tnqw2ZNNvQJg2npu6uPiBq2bseeBtYzLjciL,4,CkpZu4DtVV8Z4yKLUwnJTBZkiaGFMy4eZVJKXGBqieedReYCsK7kY,0.010100000,44.046718803,,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,381683,Ckpa8Mots473zxPMSY5KtVyfrh1P2xjttnMZe5CH7wdZaKfixtHZF,0.001000000,44.056818803,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:09:00,304656,3NKHd9mrnPSeJqUSjp6CoYJQb6qbmv3nUkwN9KVtWiD4aeSUUJj3,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,B62qiaDyP5hVwqq5PJ4tnqw2ZNNvQJg2npu6uPiBq2bseeBtYzLjciL,3,CkpZ9Vx79tyzHeKbNshgjUenTaxCRSvYuHptzA846qFXFBbRBnBgT,0.010100000,5791.176410016,,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,B62qiaDyP5hVwqq5PJ4tnqw2ZNNvQJg2npu6uPiBq2bseeBtYzLjciL,2,CkpZwNcZw349mhEMPC8oquN8TFSJyntySRiHCarY2PA7Bag75Vu93,0.010100000,10.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,369450,CkpZeNwYHRk4wDzGuG3QLUv4qfBY4HaF4yiCc5gyJ22fdsNmLMFpN,0.001000000,39.027821423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,357228,CkpZ4guLdHEed38QhHgZYenPKbspaw2zvmHGCBeVn9Jsd9ypQCeN1,0.001000000,39.743697339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,345163,CkpZUhR5FaPYoejA36YxWPRTi9bhBo9G1tUxne1YAk1bFuQMN8LGD,0.001000000,43.837125169,payout_from_AURO_Epoch_62,PAYMENT
