Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZF3ixnKf7dATZcbuxmwkiaXqMNaogRCytjpRYvBQpHQSVCLNKU,0.100000000,5846.636203090,,PAYMENT
2023-10-04 13:18:00,293443,3NL9rv1k5hj1ADTtizq6GXEpMAN49c14KAtG3nuyMS3ky1az8mUk,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,14,CkpZhDqvMC9iJ3FTHnnHVzBwbSPe3tzb6bu56U4bZF4e5uwEPX8XC,0.200100000,5846.736203090,,PAYMENT
2023-08-01 06:27:00,274568,3NKeXXrudXLZSeXcGMDj3Vqyij9iB61JKXX6PXtbizFqRswgHQnF,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYVozTxWNXX92WPb4JC9H9KTdHtZNDyEWCNQhb8ooG7km5Y1oyv,0.030000000,4439.897107236,,PAYMENT
2023-08-01 05:48:00,274558,3NK4Xi43JVsH9KAcrSjTb3mhSQXxMs9gADgK9ULPiV22Hh9B54EJ,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,13,CkpZCSxC6oS956myTcRSR9K9Xt14zYZcgwQXupAbUEi1DCnFZvycc,0.200100000,4439.927107236,,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYYF8TP5NEhNuUUMDifhX7b6RHrr1CMxXRfZkzBAw48GqM3pJtG,0.100000000,4313.340920201,,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,12,CkpYy3Miq2DvpK5YeDcd7u657E2zujHsftXqY2KL7QMzen1rpt32d,0.200100000,4313.440920201,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYY8vb5RtQMDUa4RLvUu6ycXhajKM3iXmdc46yJHtuQpE9DLNbD,0.100000000,4089.780331592,,PAYMENT
2023-07-11 06:21:00,268379,3NKWBHoE5jNNPFZikbReQXKXSzJyH6rVgDRBNHDmRoCupdU2CjU1,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,11,CkpZn4fb9ZTMH4NAmazriaGiBvkt3EsSey9t1DtHqRamfwbucEP9S,0.200100000,4089.880331592,,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaAK5Q4FVqeqseujJgkAmtoNFPoAcLEoridj6YjfkeHYZBZWS2i,0.100000000,599.900000000,,PAYMENT
2023-04-18 13:57:00,243930,3NKCpfDoJ3W4FDDFdp2GqFvzgdy9jtRCbaBMD7NnrUHaRNd4JbsZ,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qkXb2DYFiJKCWhB7VpPzsbFga8RFsSWBEaqmTPnHMZYkZ3jp7oyV,10,CkpZhmj8nfyrvkCjC4hGSm8o55ENcNwpExxwJPGSKBcft7rz5F7jZ,0.010100000,600.000000000,,PAYMENT
