Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,552501,CkpZvkFvuK6rGsQYePkuHQZxBCKADS6V6XswfzkzP6nxFEV6tTbpL,0.005000000,23.427221431,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,548099,CkpZafjqv3eYiWVJyH1B7HPCgTb1LuHf8qLweggkzYNfBwAmH5mEB,0.005000000,16.957087807,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,543422,CkpYg9MMVn8KD27CAJjeADL9cMwy7qev9yXntS59nXHbMTGMKWxUr,0.005000000,22.543753411,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,539082,CkpZtF6ZhT6eonwt7o4fpBfAxozizWdagqdspf8iLsaxn3Ffg2hLh,0.005000000,16.177345442,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,534413,CkpZH7J94P7YS9m5gR99fWNfT24oSeBBtuA2ATEFZoeoVf2NkwD1q,0.005000000,19.769317911,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,530132,CkpZ8TUHn1E6dAcNDZyQkhg3JKJAURsunXtTi3XTw6JDCSex3bP1A,0.005000000,15.319672727,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,525402,CkpZdd4UCfgiTs68YhMRetEt47rjs3fCXbqttJzTUtJYYAzw6rGH3,0.005000000,22.829270376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,521055,CkpZiHeYjFY6TGXhCVcSP4Ucze3XjSXSHiof81RxBv8kfRbQjccsa,0.005000000,16.508703744,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,516330,CkpZVSHTv9fx3y4MakYT4YrCfWKXp2TKFGeXpjHyfu63UQ1qRcZFG,0.005000000,23.765931310,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,511974,CkpYbjtmNPzzoUM7dM4i7vpC3eYZw8H5bcCPMZst4p1kwpRCSbdyW,0.005000000,17.328740025,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,507278,CkpYvCe3YRuekmgRN6dK9tFk8ZPj8MGuA96tQLKFCw3FJGcCkJst1,0.005000000,23.931949048,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,502813,CkpYzpmzrphiThgZaUUXzkVtZE21jr3UuWuj7aC7wTa1HrAKxLuoy,0.005000000,19.720717275,MinaExplorer Payout 320 #344572,PAYMENT
