Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,116798,CkpYYZf51nMMbvTgaBmQwHFbJtnj8GUEffdiVHr7JbZnRdrhvG1sr,0.001000000,0.177601729,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,115675,CkpYQoUAwq9Quhp2ggAnmDwackiE8ddXAHyvNUJq1oaY5G9DDrGn2,0.001000000,0.186222223,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,112081,CkpZT8wBVR7F2NW2NwTXcP8hDqdP26ATEgBUTPpoxPWAKwCYiqyye,0.001000000,0.200902448,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,B62qj7dtyDjoYTr3poeKasufv8KtnbvGWjJT7gv7wrhHQJSFL5Xopbk,17,CkpYSjta6DagKDGR6z7cBy6CHsrq5cQ1VTgik4rmVAdcntp7mGfM5,0.010100000,30.976660020,,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,108547,CkpYkXxaG8FxYKRpuBMMowc1Z4q9QBhqsprXy9vQ4fk3jRTCNm6zh,0.001000000,0.216811567,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,105136,CkpZrRkHmknE7yELgUyddjikgyfYuav5DRRvPaWvjyzLcUwyeFria,0.001000000,0.193099019,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,102588,CkpZU9S46pjmHsikRNZknp6qpuANA3jHwz3Ud16av8W3bvXY2ET5e,0.001000000,0.231520316,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,100369,CkpaHnDTAhK6BSrTkKND8LpfqHn2KzcKEgfFAgKDhHNrtzJnyt55Q,0.001000000,0.173708130,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,98114,CkpYXwuNAak6oCyganJ8vhhddp15FWgSGUScENH2uxUMN5bNcuP8x,0.001000000,0.209608148,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvsCZAh8MzVYqwUMYjazt7Vvqck4QNd3wedUSdRr4zPu3dGhz7v,95863,CkpYpkHzSDYsZhiMqvPy6F4a8EBiiu9ofJ98CU9keiKzGYY5tu6LW,0.001000000,0.170215380,Piconbello epoch66 2%fee payout,PAYMENT
