Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,374099,CkpZzQ3vk5jJodhfu84UP29qPwPNmwiQpjqjDeUPRz2iffcpstFyG,0.005000000,0.101120227,MinaExplorer Payout 288 #315311,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,115478,CkpZrBHSX5obWvwr3Bmw2AaxGbXDSzzKXP8YQMWELNw3Baxwns3jY,0.005000000,0.100359611,MinaExplorer Payout 220 #246208,PAYMENT
2022-12-14 23:36:00,206955,3NLnnGo4n7FwhSJkywVNpPsRYFKC2xy98QM6vXvV9sRtuDwPf2Z5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,401134,CkpYgTynGdKPv7xrs9ZvqVqLTZ5PTHTZjn9Ww2mmh9G6uVPc1eGgf,0.005000000,0.177402942,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:06:00,204840,3NLLsj3x3mbG6KdbvoZNQTmoaQAJ4YCNrGESkxnZA6ZE4nqLEkJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,394289,Ckpa76sfrRXqAFV3KP7rBXhGnQ68euXp85AVxiNAtFNcxQ2WBrDZd,0.005000000,0.171452298,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-30 21:54:00,202720,3NLbe6rvbh79r51Tk2NGW6umBkjSwkYZSA1hk27w3XPESKRuYz4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,387522,CkpZbThqLBmMCQN2UCtfMgDrQo2ynfc1sTo9mosLxeKJsMFbEpV1m,0.006200000,0.166329556,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 01:54:00,200572,3NLTVCp7baEhS4g5EmqgeLWGmNuywEH428X3SYhZ3QcWqqV4D7tB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,380718,CkpZPHjGTnu3coPFzNWVpFyDn1J5YxqqsTy6vyzXmiX5s7jc5LQzu,0.005000005,0.158028750,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 23:57:00,198628,3NKRoUTeeoj4KVUQe61eYuZP91Jaurxo9iwwksgTRYxDxxfTkdqb,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qmdJqzQ7rXYsLyPPGp4tCeQn9bAfVknfLF44x4XGjq1vK9zrK649,7,CkpaAexUwoznG2TspkVMEKSeeG9ZnQiVQMQXmcY51iKME69YoLBCY,0.200100000,41.155722821,,PAYMENT
2022-11-16 23:57:00,198328,3NL1wXpMAsJYAFdkd6t8PWYTQABr4moFKNsiFtW9ZjRSX2jJEpw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,373877,CkpYSouTJ3jQ8ZYysmE13WC1vK6FhScnEriX7BNFzMwSVdLnAJSoc,0.005000000,0.157712802,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 07:27:00,196240,3NK37qfRSfgxXd5QqSSApho89AJs15ntH9S7rm6GMFB7wXEBbCfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,367197,CkpZhLJACcFkn3X1CZq7MN4eVJpj9DaQf33hPPUGGCVHp2hjoMsWf,0.005000000,0.158606202,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,360818,CkpYtRwdTMjPxBfeGxMUEyLGqSWTBNPgi1PDiFzNWxmoKuD1XVwww,0.005000000,0.116483691,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,354156,CkpYcnyEVNc4wTSboAgZEuQy59rNrPN589Z3HQMGZbpD1wtvmLmnM,0.005000000,0.109902844,MinaExplorer Payout 168 #191568,PAYMENT
