Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,554871,CkpZcWduZafWtuiGykiCJwH2KCN8akB1BLLjUHnGqCbjAF7X4bsF2,0.005000000,0.888467259,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,550469,CkpZEmP9G2QqbRMK46CXRhVfXxAK2shopaJGj4nzeQv3ao9kNXaJj,0.005000000,0.643099135,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,545792,CkpYWSqAxygH6VgAiiTQJUtCdT2MEDLsJNyhqjTmM5ppXDQNjCAdL,0.005000000,0.854978423,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,541452,CkpZY85LNBbh1t3X6xFcYtiHv9k4GFn4h3Xtw2pzXy9akTeREeqcE,0.005000000,0.613470651,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,4,CkpZdtW4YQGzEhZVj83SRqpp4Wfmq8U5zkyoSxnJsHwgA6kwyLCHC,0.010100000,507.652510715,,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,515959,CkpYjXY7mjt5oHvJTVuoevrPp53Uen27YnAyy2E1jhgLB4DkswgUU,0.005000000,94.255757617,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,511549,CkpZ967UF1MSzXF2tPuD5FCgnghb9KZkqEqxaT9yMmDja1hbrUHUK,0.005000000,88.640120699,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,506853,CkpZwCBiuTdcRCuuwxSgyKsan7xmSa4N9gw9UnS5L8W4D52uE7g7e,0.005000000,122.363442485,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,502388,CkpZCH34vpA7qyKSbYTaJpQWt2m3RDPjFL8Q7yzwpmkpEYyLErLBU,0.005000000,100.876257224,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,497719,CkpZJY5PXHZY1ahHU3JkfgPi5BLSueYJKTTu2j8YkfTVAP4YhhFcU,0.005000000,101.527032690,MinaExplorer Payout 319 #343725,PAYMENT
