Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,576200,5JucFCHeYD45QRrsSnxxRfrKQWxzAhAfjM618YRuC8ATaBVDjq58,0.005000000,5.145811637,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,571488,CkpZ1DZZGGbyYVHCYzFW2wKadwWSSGsHPaPPwNEq47kft4A4kA7Sx,0.005000000,7.402433739,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,567117,CkpZfvK33rBypmtbrZLZisp35fXUENxUQoKQQRJnwVkcUcNNyTeJW,0.005000000,5.560459109,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,562428,CkpZMNY5HEtS5Jp5jmK3TYgXY1MH8VBoJBvpW6N1fEbSBgjnziY4y,0.005000000,8.307563959,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,557755,CkpZdttQsCJaXhA4rPD4AD24Ye5Ybdb3Rpx7SJzBU2uX3MXw1ZNwG,0.005000000,7.013197036,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,553121,CkpYbYgUvxYhBiRWWsR7eWTsU2tWHWpefSRDx5LzrTCoGGCbFKEkz,0.005000000,8.072301238,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,548719,CkpZCrzBQ88jkjneJqXziq1FQTKCwv6Cn4Nkgt7aoAhG8LujkQGJ6,0.005000000,5.842972691,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,544042,CkpZjTmTpSjUu35JKfLEpmrsJ9s1ptRdqZPmiv4v1ZPVNzoD4PPpf,0.005000000,7.768033506,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,539702,CkpYrD2YEa4s3ch8qibV3KQvFTKdtnD3HkcDrRyuX1S73PTT3EVgU,0.005000000,5.573778715,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxnUWfPaNFmdCRUUP3UEecr865XUYfvD5TrTu6rtEs7hmwaRtua,535033,Ckpa9QPKctfZ7gnpJmYpiuGndsXePHwjwptZHTXZ2jjWocjNxFCs2,0.005000000,6.786547871,MinaExplorer Payout 327 #351471,PAYMENT
