Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,209046,CkpZq5cksZgca9r6WT7dM1HmEUexL7CqAkJyjdr9K8hAixGLyDJ2J,0.002000000,0.067185655,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,206826,CkpZuVJYnhSkULY7EPbPBC1hMvD7ryGDCjp4eMMhdC3U4M8a7A4jv,0.002000000,0.089588845,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,205115,CkpZTYTp8FamVruc6dpZ6JmkoZ9ReW5UwxxFEWxGgv1StvyX4FkT2,0.002000000,0.024122959,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,203411,CkpZdzdTLcLikcTYevL72EvuUV2EPgJW2G7YUJSLPuRKqTLW2n55r,0.002000000,0.144796409,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,202075,CkpZLmnNWEWDENmN33YEaEedSkp4PEcMnP2x21uNWU9Rp9mmBXE2d,0.002000000,0.048640048,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,199985,CkpZAztWBwQwtp7ebWhA9WQfeuJRyG7q2P6S39ctraNVeniJQmfP9,0.002000000,0.097268561,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,198618,CkpYmPAcKjo53hLDHtm4zQW5ADVxjYffDtK1rASbzA4vB13xq8FcU,0.002000000,0.069474611,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,196872,CkpaJ8jeLVwm31VguNi7sZpLgwBw5H95yaptQ8XdepM5RXxA9ZtgP,0.002000000,0.069480861,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,195010,CkpYT1XXBmiuUZGxG7awoG1SxWDFZZDsam1Rh2aU7NSDyzgXPTNAB,0.002000000,0.115802734,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,193416,CkpZBS9xzVeDL3iU31AtQzWivw5epi4rJkre7Ko93iAq2q3BeU9xL,0.002000000,0.115867142,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,192080,CkpZf6i98M7tsrqojzx4k8jzcbnXxV7hrSVbouvDJZNSmUkcWeqWB,0.002000000,0.021514898,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,190390,CkpYRbVbTgsFSL8tH94HMRRZjrcR7TWmQvdZknNtjYyr9saHNuN4W,0.002000000,0.064530229,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,188169,CkpZyZtNMZAHmGCeomb4roLxWVcf5A9hBujaiZfXP7oMHPrErN4p6,0.002000000,0.129233779,payout,PAYMENT
2024-03-10 18:39:00,336486,3NKTnymmpcGwW9gzA52URbevgedRi8iiMyNq2end2NSpyeXEbpA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,186414,CkpYxozgd5y1JZFZrMxkEkShimHaGxXeYTQHM4Zu8F5TbtcByZiaJ,0.002000000,0.064617318,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,184667,CkpYr3KhayEqJV1gM2NzoH8WstQBPHcNbm4sA2h5gajLe9K4GVebo,0.002000000,0.060930525,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,182930,CkpZFiNNSiLmZwpcYMhGx9Xkqodvc2CaPsurJZ3vXcEuHLBBA1pbw,0.002000000,0.060900369,payout,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,181387,CkpYsSMXJVBLGVV7G9do2s8BpA2NdiuLXpLnTzzEfVgYQCMxWyGs3,0.002000000,0.039419795,payout,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,179661,CkpYvRdxgHjbKZUNARjgtg7vfoMto6Xct82DFRTqA3VKSfFvb2rRH,0.002000000,0.039416122,payout,PAYMENT
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,178114,CkpZDUkycdBGp6uup59d1gmmEKyGbArxehNHDUHBaLCE5Bx9f9xq3,0.002000000,0.059141023,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,176545,CkpYYCEYV9A2AbFFTN1A5DgLDAsdFZaizRkjeRQjiRB8gumC1onCi,0.002000000,0.039405439,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,175123,Ckpa9xSmMgRAuGPCZZ58JmjSQQboXZymChYMM81GKNrpTp5QYdT1Q,0.002000000,0.037092411,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,173462,CkpYeP7iPeBn9PAtFNcTx8LBajcSkNN3i3P6WQRizyytGonJU6Xwv,0.002000000,0.055622616,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniNpVGHB84ZXwScGhJ3m7XHfzuDcdWhUMxTsw4uD3sJXSuVy5RC,172097,Ckpa1NapncdfH3EvkSRtkzcuAq4cDxq35SCEv53GGQmYxreQvmebN,0.002000000,0.101976484,payout,PAYMENT
