Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 01:03:00,97753,3NLFzKMAayaYPtxNYipMjGtczZipZgdKkueUzqDwZnM4Nue87cq9,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZYrWgHCvW2d1Cb4ZQDWdGBjwd7yhHJQwrtsZ5BxEvvJCePZh2y,0.020000000,12.380000000,,PAYMENT
2022-01-08 00:27:00,97744,3NK7xX6Hm5yFPefEuk4S1bPPAm5Y3CyRLJ9o965QL7YjNxjftEFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,37474,CkpYrbH1WHW5wDfqzLtgXhd6deGUnx8qEx2t5QWzS3qGDpPPEou5W,0.030000000,12.400000000,,PAYMENT
2022-01-03 13:51:00,96358,3NKxDP3nKPuCVfdzMvk2HZjvVxxVRteE6quhRDhzJJt9zn1GhzSf,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZcWTEB83ZrPToqkGtU1XkaNg8JxwXnTkXiDVBgbk92gDCq42cq,0.020000000,5.580000000,,PAYMENT
2022-01-03 13:36:00,96355,3NKTjQDwdxuchagRNukjn4LSEdABoAwxt39Krcq9t2LHTXwaM8jv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,36313,CkpZLXEqKmseAiCVfw2SFQk6xJ574MRQJk57S1WDjZts7dK9VLXNR,0.030000000,5.600000000,,PAYMENT
2021-12-20 21:15:00,92156,3NKjDujz7qQfJUF3Aoy1VWDngVXYgNvYxVAiu5c7omox9spxupjY,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZcnhuqAwHRaWMmz1ZvvtTWKcVFN1Qv9SZ4EU8Gi27Fk5Wa3KMf,0.020000000,9.280000000,,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,34002,CkpaA9Cx3RYs3vmJ1FQfzwTLXCYVNJs8wfkLx5P67jFXo3jbd7bt3,0.030000000,9.300000000,,PAYMENT
2021-12-02 07:30:00,86438,3NLdtjBH17bCfcVCFpUKr4v3eFaMTPYRsjJsxQhTC4xRXDdKiyZH,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZqRkwfHnRjrCxhWnwLbKkaN3jTCZahqNMnr5ixgzKx6Jc3jheW,0.020000000,6.980000000,,PAYMENT
2021-12-02 07:09:00,86434,3NL9c4TzTLKp7sk4eBpRJAiWsZC8buGUTs89TyRw7i9xFVm26kj3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,29942,CkpZZaKvYAPmM1m2opFnVeRRDNPFCE93cKs3HAed4HFWuzZiuEWvm,0.030000000,7.000000000,,PAYMENT
2021-11-05 18:12:00,77918,3NLEVFNcdtJc5RSrf7DoMiVPWQ1YeKJuGAPJoCkhKXdEAKbFMVZj,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaKssKoHpdHsrNNn4AEVJKR3yG2fdZyLbK8scpRquU8ymPWgsD5,0.020000000,6.182580200,,PAYMENT
2021-11-05 18:00:00,77916,3NLRETTHhfiBr99E5qmrDQRVaJvGZRHEfBsghHdxtE7sqFiLV9oq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,23171,CkpZonYF31x4CX1W98ceeA3FGkx1p9r4U9jgX1hDQXqmVXCQXkmJZ,0.030000000,6.202580200,,PAYMENT
2021-11-05 17:33:00,77911,3NLx7Aqq4aTxv7wYYKoTuuqZqsSUkwmnGiMf6TaRSEBHuHSoAaUQ,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZeeh9vhUvqsSaLEqfhQmHFMtcmmwqG1kQy6149tvM4TzGN8Pn9,0.020000000,6.757260900,,PAYMENT
2021-11-05 17:21:00,77908,3NK6EiCgsCUD3P2qURALiERNGjc1yTh7Z3XMjZAEyWhKEz9oxhGE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,23160,CkpaHc311NsDg9pijyUam3J4sRtDPxTtbeKbcqMvKgSLr65MUnEbG,0.030000000,6.777260900,,PAYMENT
