Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,559719,CkpYxeF9UDFRPFdVMufMYZq35vwXQYdfzsgSzvkazC2zJZdcZV9cW,0.005000000,0.559171881,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,555048,CkpZGHeoZxZ8cu5WKvLv7vPpvbhVcrNHqMnC5fyqdCeEy9eymndPK,0.005000000,0.643615721,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,550646,CkpZ5YjL6vphxPzGrSm6erisPH98b2woVohhgrB9pfncDqqyF2YwN,0.005000000,0.465868278,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,545969,CkpYf84kcwXYRNpCS9JxTJqjBFQd8WM2wvF1i9pPHmrLca8p1oaht,0.005000000,0.619356034,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,541629,CkpaAaqxWTmwzCZz2Lb3w5bGZCzueLTJcqH3JoFebQn4MNHgwKqGB,0.005000000,0.444405069,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,536949,CkpZfdSWTKmqAN9spjnx8hKtdteU7QzC67jPiArq4mDzCg416kN3i,0.005000000,0.541100835,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,532668,CkpaHdvtB2ZZefsny4sF74uj9ERdMuBjbsYmAPjPZg3naVW2YNF48,0.005000000,0.419320496,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,527938,CkpZrN7W1FZmdgiiEdpdEdsJE8CmL5DGSrdtezeFHUn7i2sTquaHT,0.005000000,0.624901539,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,523591,CkpYfT7vxsBPdXjNSgPK2L51WHTatHFGuoj44BFKDdgYFL5ryKEhb,0.005000000,0.451840545,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,518877,CkpZmFrEMfJeYQdMhqrRyVLFPYMjGLksyWSD7GBs8TU79Vp6GvcXL,0.005000000,0.648654613,MinaExplorer Payout 323 #347611,PAYMENT
