Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 15:51:00,366126,3NLTpFpNqKNib7umUS2VHLd1v99reuimMdWJQh5siZT9MP9NojCN,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,B62qjSsKhg7nwTeCa9tGRHZ1R6n3YPJrhpgTubjSWZowCn1hdy7TTxC,3,5JtZdqVncz8JzwxLW1yeB2uwVc1rV8M3DQnM9emSp9B6L64jiR3N,0.010100000,3038.000000000,,PAYMENT
2024-06-21 10:24:00,364169,3NLjdWHTLkhZwBb96Hyd4jEkuH4yLdCJg29aA7JJaivMyWtYE2X9,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,B62qjSsKhg7nwTeCa9tGRHZ1R6n3YPJrhpgTubjSWZowCn1hdy7TTxC,2,5JtZ2xV8Q5JzDQxysoCwaVQ4UDoPKqZYGw7rEE2yXsb78cCf9w91,0.010100000,3300.000000000,,PAYMENT
2024-06-21 06:24:00,364120,3NLVffH7JK4CKhSGGfTyrD8K6BxhCLdxPYdGSxXMJdjVWGdmq28s,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,5Ju1mqS5AvsDgRhMxkMAWF9JiQAmH4re1rReFmHwmCkjDL6VWXZa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-18 12:51:00,363335,3NKCFQKvDHBmDSeVBY7omQzDaiP4HY1cummhRR6sSPuRe44p8eAb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,61558,5JtYc1HbMUEFX5D6NAqvyWXXme2PqyALU12TRVeDU4nPnS6VX4KA,0.031936111,3317.797295000,,PAYMENT
2024-06-18 07:39:00,363279,3NKRhy6RbZ6sw5U1mV56cw4B8KC3nSbDGWAdHf7yRpvNCJxYfzJT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,61505,5Juy9byaxkPYu23rF3xCrGaCfK2ZaDyvFqAFb3xtsDAayMFwRRd4,0.031936111,3308.250300000,,PAYMENT
2024-06-14 10:15:00,362195,3NKm9ZyrfnCiniXvgFcvg5nnqmV1e1fQZi8GmiRdCahzhVZvJRDS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,61161,5JtshmsqQAhKnKtcfvfcNKVy3Lk59m1qsaxBwCYqjufwtbjMMALV,0.032356950,4484.106685000,,PAYMENT
2024-06-08 12:39:00,360570,3NLmNQ3yKuCEUsC6Gv5qEk99RWDH1yEy5smyDg42nysbGunyYkBK,B62qrDDWJSAXeKasp7HnfEnkzETm9T4DtbiYqhvDpqRZjMDq4DqaDKH,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,80,5JtVzrkxeNEeryxYJGuK6DR5qhDY2aQ5t1pEaKjBLdqSf6C2e7PR,0.010100000,4000.000000000,,PAYMENT
2024-06-06 08:12:00,359974,3NLVHrfRcgnFRcx5uAdFESfPMuao8oUgvZKCQH2MEeaEHH1F4Mb4,B62qrDDWJSAXeKasp7HnfEnkzETm9T4DtbiYqhvDpqRZjMDq4DqaDKH,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,79,5JuYN3snubo524U8aC2NPH4LNZ1gXtfbceZarLaRdxu2vb7tV4C9,0.010100000,1917.000000000,,PAYMENT
2024-06-06 08:09:00,359973,3NLF7YmM6QiuLbLEgsFs8eQVfeaejodUkYawGykPNak8xsbSxYin,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,60515,5Jum4yQBkzaZX1eEHsbeew2ekimxXJGZxUkYWcorRyWVwKuLPZus,0.027256950,2307.692560000,,PAYMENT
2024-06-04 04:45:00,359558,3NKx1M4uqNmw4eog1LexTAGRTY3WAaWA3ifDdN3so5S3pJT8NLWQ,B62qrDDWJSAXeKasp7HnfEnkzETm9T4DtbiYqhvDpqRZjMDq4DqaDKH,B62qjPLLyNNY51qooFWDhhS4kdPvs2HAgT55EYqSnEe5nH3WgwJDcTH,77,CkpYe2TVkYjAaGjExjDMokmT67YwiK9wbmPz48Z7oruPX32MsFxEP,0.010100000,77000.000000000,,PAYMENT
