Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 19:57:00,248910,3NKNa5f6xUqkyeM5EX7joGFPdWr58whyM1TwrzM8FYft8B424ipz,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZrYvmMjSsMenb5EiRvQhdaa2h1MUuWca9KVGpvyLrR51EuViNU,0.100000000,99.900000000,,PAYMENT
2023-05-05 17:51:00,248884,3NKVW4jsQQimKPRM7dLBnXeKdfZTbzaLP4qeUDdmR188FBM9HmrY,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,8,CkpYdXokkVDBgFTHQaeXVmd3eMYjsG6oCTgQ8Yo6kydZ4FFSXKZEG,0.001100000,100.000000000,,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYvp2ttKjse6fskr5atvFcepgLQjn557zPuVio8W35383Wgd8BP,0.010100000,10.019900000,,PAYMENT
2023-05-02 04:27:00,247863,3NKojcCJcHgisy3jDEnAwrtUQ5W5a3jd2SeZX2ynnQewk98wvsJX,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,7,CkpZwaBdU7i1osbo8kKNZFG5TP3v642gsnGok8tk6eQtRGwxUgS1Q,0.001100000,10.030000000,,PAYMENT
2023-04-22 05:51:00,244983,3NKBZQ7a2WLiGorsaMmsFaRhT7HmhoLnz5gHEgMdXEcc9Jugbxji,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZtQbR6byBCuQoqpf1uxT4yRrB7ooRaPFAk92crhdx4cQGhJTdn,0.030000000,210.641258449,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,6,CkpYxkwN6rXB3eBb7kTtXi9RyCyDRp7aaobUm5jNZCKqMpFofzz5Z,0.010100000,210.671258449,,PAYMENT
2023-03-23 11:48:00,236338,3NLk3BinjnGeoBj7ZrXyDsvRfPnd8XKMduKsLg4zCjf22e3xP9bd,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYvjwv5buY5iyBKgpWpq71R7wnP8ifXh5oVZPN8kxjjWzcoWTPg,0.007500000,23.267600000,,PAYMENT
2023-03-23 10:27:00,236323,3NLV9cEuBRShoBnoQzNXHajWwJF284CjYECiv6fayZ3o2n7F9Xes,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,3,CkpYcbMMVuBQBt9VrKZuEHyvB5Vp7eRJbmnnPgDZbnYsM7XFbxqW8,0.001100000,23.275100000,,PAYMENT
2023-02-25 23:27:00,228740,3NKguq37sTbnDWSD8466q4hpdZEYbyKY8b6EsgbVPUiQs43wT56z,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYaLHFyCx9L6sjpVr5w4wwXH21YqEsSwSbHMhpdS37e5x687sk6,0.010000000,158.868000000,,PAYMENT
2023-02-25 22:18:00,228727,3NLvw3JPN1h6UidfJPTBFz8vYU9abo87UJEJgXZL6qW1DAz2xN8P,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,2,CkpZPvQrAjYii32se38UG16mextAatG4tmoKthGkanPtSCXo5PsPa,0.010100000,158.878000000,,PAYMENT
2022-09-23 09:33:00,180807,3NL8zCtoHCnLFyxdeuLaPBTJ314H6mAB6JYZ99vxGX88Fru1xFMm,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrUnGCQRbmBFryJKKDzgpb7TJtfXXL5nshNwoEyyMQnb1ceQBd,0.030000000,125.970000000,,PAYMENT
2022-09-23 09:00:00,180799,3NLBmj2zMcTyHGdisp7kFFVkWexsao479xePCgAFe1vkQMz1dmPz,B62qnvm9meLVVWJPBiZpF9FcZSauQntPdvbcZoKYt8LYo5mvFhSj3Ph,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,1,CkpZKGF1pLMN3nPDpVEWm1GfMvHSRSpeZcxNYYWSYnATmar77SiGo,0.001100000,125.000000000,,PAYMENT
2021-08-11 11:36:00,50201,3NLKoAgWW3unEV7TvhWmn421k5QzDkvEYZBjxRiwZaLaqRfDeoeJ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjfAToHu3q9amMwfoWmR44ExaqjaAyTfM6no4mV4wiVk242GjABq,661,CkpZMfTNN7ZysCrdj8YPZh5ZjTx2R8VVBJdPJKqm5k41175eS5fHh,0.010000000,2.000000000,,PAYMENT
