Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 08:30:00,357467,3NLV6ekTo3bFod2JLauP454HXbQQXepYsokJz4wrSBT38wKYsQTy,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZQDCGU9THRGAkyjfjad2DVv6L5v8ZQ6t3mZuwMBSQLHqQpESbX,0.050000000,1439.950000000,,PAYMENT
2024-05-27 06:54:00,357451,3NKqa1qfkFE9GE9QeqHMctmBGfM5eCRPYE5mwunDKMcFh7sTM5pP,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,1,CkpZjmPrTbdbLzjgZBhgPLrUfF927zLkQxzzi1sFuy7v33baeuuHr,0.250000000,1440.000000000,,PAYMENT
2024-04-18 12:03:00,346829,3NL38eXxEnSfXUj9mnYDo1dNiJ2Xb7DzsrMvZsGei4N7PmX2CjiJ,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZyKtJhTR9Y1RoVR6r27rf6zLy55imw67A6voxwCHxwiKnTSphb,0.050000000,2719.954000000,,PAYMENT
2024-04-18 10:48:00,346813,3NKJj5VJioVou6SqjrQmcCV1raNvoGJwSUkteSLuo8FuuLpivpd5,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,18,CkpZYQSd59TJuwuw3C6JkTYnDVNaCZYnzK2h2PEFbqMHEwPCS7XWs,0.010100000,2720.004000000,,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYeDgZtz3a8t9ZPY4mjiXDtQyzNicb6LJSm93YvJ5K5nhqYSZwQ,0.050000000,1999.939900000,,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,17,CkpYgoN7me493Wo4GQ9ywLQGU7yGUWBMLsziTiUohbyVULeRdW18s,0.010100000,1999.989900000,,PAYMENT
2024-03-29 09:09:00,341324,3NLiAwnJ8S3BBqNX2sXjUqStzA5zB81MkHLbbDTioeQNK7SFJkTK,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZWZwgShzgyqKCiP5YVXw2aS6JNoyFk5TCxExSz9nBSnGh126kJ,0.050000000,999.939900000,,PAYMENT
2024-03-29 08:18:00,341312,3NKzpL1Mi8ViTpkHguAfSMGnZaCGFNVKqB8XkZXMkAmd4kupw7k1,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYTvAbBjmd1iHz8kecG53ESX25LNchR7MoWKLdxFBHM9we7vfFC,0.050000000,1289.924666171,,PAYMENT
2024-03-29 08:00:00,341308,3NK914aSgpogEAZ8dL2Wf223FkampdwY6CUYPLfYx8ryA6Ym8LUA,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,16,CkpYd5aV3nBPn8BXhWAnKfVG6ZM6hjBfeMjKPH5MUrM9AUX7jCQ42,0.010100000,999.989900000,,PAYMENT
2024-03-29 07:03:00,341296,3NKGtYAUd7ntr7DDMzbSXtcRUEbVu3vuU3GVkdcJraPRtCd4V9E7,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,15,Ckpa5Q3JB33x6fPtm4qYwLn8w9i3WA7ZYrzcg1DfW4NqABN8S3Z6f,0.010100000,1289.974666171,,PAYMENT
2024-03-25 13:00:00,340271,3NLviwGkeiwT9kedjN3x8pY1QCoh5kXDDS7a6dhU21pB4ywBgPNc,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpaAZv4iT8y8SbQTcdzqXhpDsrMhBCSx1H7oH8BqaqRkjVfqsrct,0.050000000,2665.950000000,,PAYMENT
2024-03-25 10:57:00,340255,3NLnUye9L5WZusoaM1cHFvPKpAB9LAUYtEEy12xjBDWHiK71P6XH,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,7,CkpZJvaAY6zxvpNdTxxQ5LVrKEqfAa8MNm2pdFxxSqpmig1ooSJAJ,0.010100000,2666.000000000,,PAYMENT
2024-01-05 13:18:00,319451,3NKiUxL5ycn7YEL7XKLbWNK91NBP5hahFQtcyeW5qLnWNwUfef5c,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZMgwhfBtyi6mF5xGtfDoJ2dynui3EMBM4SyTMZwFBZ7jbL9cQR,0.215436111,879.784563889,,PAYMENT
