Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,7,CkpYs6axE9sMPV2kPQmD73syBsGDHBCiHsQuAb8oDUgLntMANe5NV,0.020000000,24837.671107550,6f79fce46e257136,PAYMENT
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,2931,CkpYuFubNKw6HbSSeRQt3xtMJkZMfNGs7ybM9iv92CgHxfS3Ni5MG,0.011000000,24837.691107550,,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,6,Ckpa5h7agqcHxqfXZ8B1WPk2MxgAuYUYS3bYxpgUhwYyB7JT3BvK3,0.020000000,18690.324524060,a5d898d9344c1a45,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,2808,CkpZ2MWJoMvaFauoraxiRAoFR7fXMmskzpbWDPju38Gt3qREQNQQK,0.011000000,18690.344524060,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYeY5Dq2DhR3zxAum2nJK4aRkK3Mqv9X5RtZ13kVxmixV3Rzg88,0.020000000,10176.312125290,c846a09a0627b54e,PAYMENT
2024-04-09 13:12:00,344376,3NKmJczuEqchMXN8jfKLeUyHMnbVVcRe3thqrFqjJudcms2rwaP2,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,194,CkpZA9NZwuP1pXykaEKyY8NjweJUPdMeTbQ3nA8sF46G4QSXWcgRf,0.030000000,5000.000000000,,PAYMENT
2024-04-09 11:33:00,344356,3NKJmfHUYLFUVzeHYDHFR6Pq46UKtnBrTGHepwmWxYKocjbArYGz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,2701,CkpZ5tTpjS2ncqEMkTnvidVRw4rhm3EjTVHdYDMGNPYjptKgLCspA,0.011000000,5176.332125290,,PAYMENT
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpZmvg8LMdVi4cr36YVc4EKrom3astoHWozE1dr64GNFeW7AgKey,0.020000000,14988.344051760,ef979f86830197df,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,2696,CkpZB8BqBUtQcVFp4PF5rZxqz25ZGR4FEv6rGSzzQ3jRzGTjywLZz,0.011000000,5029.221450590,,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7GPbhozJsMtwNojsmvc7KdGBgpNShXyhEsJc8G5BJNGRYewJsb,2692,CkpYd9M63gEznE6vHt1DED1RPxqh6Kb4xbQ4py1KYvmdPUVRsEwUt,0.011000000,9959.142601170,,PAYMENT
