Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,566252,CkpYXToUHZRfhZMPwH61aTMaXNABvxsnDKrSN2PCt7fSHc5JhSVxt,0.001000000,2.602480168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYiDpVCRzVM5acKBkEDNDMxnU8CPQSn9rHLSykDALrsJj49VyrJ,0.010100000,364.029018899,,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,547846,CkpZ8MAXfRBnqqfpju8oVeXFSy5jmtFG1dDQcgrNXoEAvdWZ4RWQT,0.001000000,2.689543694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,530610,CkpYtwXp54FVDceeVdjhE9RB6uwekkiuBkLHoVz5EgdeUo6CAsrF4,0.001000000,2.587498512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,512978,CkpZHGfisvjMQmLs1P71yqVkV3j7pwJcP6qwoMi4aQu8N4Y6mgPio,0.001000000,2.424591057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,495664,CkpZN61AKtydzjWiJHPjC8WYw5be7z33w8yejxHUruDR639ubiP4x,0.001000000,2.827286560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,479764,CkpZH8s3t4UvYu12tm7CRhbEZmFkHwzdgrB4GUy42GGi9p5i51deg,0.001000000,2.873628790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,464314,CkpYfsryd18ezp5tyXHmiRLeNkXKNK5nQhsaeHVonLSfWPXyYpRBv,0.001000000,2.617111172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,449975,CkpZMGQzj8rs6NAVGzomdx2q1sVSskbesGCfTJEpShPGSdVhNzWTK,0.001000000,2.428479114,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZthRio4RVgTMz9jWngnJnC1H1wwVnsaM7Jc899k1oGpiFg6c22,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 01:33:00,317962,3NL6iGWQbnLwgg58jT4MGcVeZkK58PnETvhTaepdVywnDCBFdyA6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiaG8y7yYMfTXC2tipuyeQYDp111ntX1UB61FFSa8kAP2Ha4D7bL,37964,CkpZcecbtrafqXw2SwLHrxeGDSvxb8uTeJFf51WZs6mRTbyc1QRfq,0.500000000,346.601080000,memo,PAYMENT
