Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 23:06:00,345598,3NKUqLcymDv77wYEudtFx11aqaa9ezaxGXQH5LKG87yTY5bJP1qV,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZvaFRuoMPZbsNk5nPuGhzsxHDjeWpXkk3ZkbWvb4XomNfncxdB,0.010000000,2528.990000000,,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,55611,CkpYxEdzGFzvXhXxMaHFqk8X1AjA1cF6oX1Zu9wndQiGWuMHRATuC,0.030500000,2529.000000000,,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,Ckpa7Jj4HfMB1PVN1FAMwtJdoSpv7sfnoR91Ui4zvLBZdZsEE2xLP,0.010000000,2528.190000000,,PAYMENT
2024-04-12 19:57:00,345281,3NKbez8hBwZYonEzovSTvQzKkYw549WxXZiWMnP6PbcHHYKSkkYE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,55196,CkpZ5Dc5k6p72a1kze5i6CzejhGhDEqLTMVuWVbSbZ7rTiksDsY2p,0.030500000,2528.200000000,,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZcBTnERjUCtxkDddBibSbkq7rP54aBoRzMJ1pZ5VUxEmd3cCsE,0.010000000,4007.290000000,,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpaJ1i7E2oybG8HtQiLzufXx3MAHAs6Bq4aycngQEWzwpL2sJVq2,0.010000000,5305.169428240,,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,36578,CkpZKLSckwzi2mCVdzB5dN8hXVyQaAruum8KjyM4DiXixGk1aF64f,0.300000000,4007.300000000,,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,873,CkpZsrsDx2qJi8146749w4EtdN9upAHHxQbRfYts8YyamiXiuYbj4,0.020000000,5305.179428240,,PAYMENT
2023-09-03 11:18:00,284276,3NL8vbPCRX1feCWm5nBuDC9p6WYU9EVhdcRnbz946vuoNYddzysZ,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZCWzhuhrgxY1QM2ArdBCQXPpmUGVYsW54znp3jSbx89SfUQsHg,0.010000000,6109.853031400,,PAYMENT
2023-09-03 09:54:00,284259,3NKKQq3AKE9moN2wxT3EVu3XBKEmbb4xf7XjUsHbbYczvB2rGpaA,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmvNLrz3JSPoRvX9UBR4XZNg9ytL3QV9uv3mJjRdkKecJjKWpWT9,2597,CkpaEbP19gdVJeUGLeo3hSPLQUJ4DGwvphMU3bBx67iWvaJmpGmHU,0.012506048,6110.863031400,,PAYMENT
