Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,110912,CkpZWSvDxm4JMMcExn6CthpoaHd7FYDGnoMiohGmH15B1doguZ1Yr,0.001000000,1.916403173,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,107420,CkpZjjLSCsmy7jPw1cJZNywiQ9KnxDATAAYRJcg6yDN1RP3CN2KZs,0.001000000,2.068159983,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,B62qks1MNbfup9pMRr8SZjp1hZzwdcShoEmvMd2A3D4P6wRMNccohGP,4,CkpYWC9FPEWr48pnAuBx1a2ECVyEkJuZEQF34qZAXPeJYpCLQnBdk,0.200100000,288.100000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,B62qks1MNbfup9pMRr8SZjp1hZzwdcShoEmvMd2A3D4P6wRMNccohGP,3,CkpZMrLWjFqYr1mnRKNRPNG3ZcYz4yzicPy2NVrE92FG9bhCgSqxw,0.010100000,3.000000000,,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,104508,CkpYe1eHFyKRF4QLr6iUg1gmMS2aYYPUhMrXicTAtVkpaJMt3TtDg,0.001000000,1.841966536,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-07 00:33:00,328177,3NKNM7gMUEEGJg8iXSgj4cHsWAF7PDbjZXPEUFtDAvboZDvAq6ni,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,B62qrbwceV45g4BPsgcizT6nAYbathz5ER9xQ8FMqALkDJkiqpewxUT,2,CkpaA58YDYjYkZSv18G1HEpbFBqnjgZ2bWhwvzojBdF8jhDLj9FNn,0.010100000,1.000000000,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,B62qks1MNbfup9pMRr8SZjp1hZzwdcShoEmvMd2A3D4P6wRMNccohGP,1,CkpaFqachMz89H6tnVivcFC3bXJ1cAXNJG3xLRtufvZGxa5tYpkHd,0.010100000,1.000000000,,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,102094,CkpYpnV8iHZj9WFBvWGSuzcawVCEGDeDPrYwseRks1FrM6DfXMMnw,0.001000000,2.208466766,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,99874,CkpYgxtJg1GhPuFi26ahTXsNzVX2dLFRpVgf2xuoHPMqJU2o19n3m,0.001000000,1.656996992,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrLbhyG2tgFSjpyEQqDUXxZrwYENJEQNfg9oB3qNZ9anXBKPvLJ,97618,CkpZjxkJZgk1tE3vFMvdtzy7KzfwQsixfv8UPZ1n5aJmkUH1EjQZx,0.001000000,1.999446320,Piconbello epoch67 2%fee payout,PAYMENT
