Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qqE1vP2tgYCu2hyFLDWWrboMwPhAoZZjvvUffmUPbbqPZVqLJaLx,6,CkpZwsin7kU1g8KcY3wAqkLYC2Do8Ty6M1RXwLZkEw1hMAyNhQUVc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,153,CkpZz2cE1YAbTM8TVjEQ29aqXnyqWiu2Us2pjHT4nEobi9K2Usyw1,0.001000000,1521.996783696,6f0546efbb339afef7869f585039558f,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,136,CkpYxF4mtZ6n5S8mXtyzuPTXgG7ZWYNoGYE1L6DYn2ANQwD4k8RH5,0.001000000,1846.466030145,6f0546efbb339afef7869f585039558f,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qkcLVp2gLoViTmH3LmbfXzzwd3aNecape9aw79Qr42vS2cMzJx7j,5,CkpaE77zdiR1ZiudPAg8E8o6AUFqgMT66sSKp4YvdxK6aTBFJxNBq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 17:57:00,340592,3NLuSaezS9gFsBhe8szkjwbdZ9FpCP9r4sWRXoLNYL5sddVBopch,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,125,CkpaJyVPfxxkTydRJ1e6RDwydFPez7GfF6rArBf6iXqRsAU6SZwyR,0.001000000,495.410078451,6f0546efbb339afef7869f585039558f,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,4,CkpYwqQL2qhaFRmLrBBnqxaRo2vhJrde6exiQoPp8aixJBgpN4By3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ9QYzQq649BXoEkpThCK4H62f7Fq2cpXPr3oYyL7daVMKPBQhi,0.100000000,12500.000000000,,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,48,Ckpa3hrDRvSZD49Y8XrqE35AW59upmDZv5tkhSYs5eXvEGqPzEiC6,0.001000000,0.007174068,2cb0bf4463abeb29813ae86cbac6256e,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZiv9G14uRZJrveRQjLUQ3PREgWY1XrNG9rtw9r934zv4dsmY7o,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qqCPVQv7BE5yraM1o9A5JmccMoQSmGKo5bb83C3X3vbLbTda7kcx,1,CkpYyDRxCYKJEVgfmmq7xYx5n9XH9G56SMW6w4Np51hr8VKykRugK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,67,CkpYjPCyYzTyRYtnc6gCmqRGE11PenH1i8BY1TvbpSw4XNSvhyjqV,0.100000000,164296.799344581,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,39,CkpZP3CUtJR3HDYVDbamNfMMwXvLHgLhAwuiKcbPauURb91widLzB,0.100000000,169112.569878974,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,37,CkpZE2LJ3yFGMjTS8cmEptbQCPXx4bWneNGVw2vS8pZbGoFLJGTC8,0.100000000,34210.284229002,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,0,CkpaDPeejeUZ8tgefTToNtU9k3zgoDzvdS5eGRHirifoy92sgNgK9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,261,CkpZrsYWZCg4tGoT5SKzv7ZNF1KkJ9TeAWdze2w7DDoNi9ZJANmFM,0.300000000,2.000000000,,PAYMENT
