Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 19:30:00,293235,3NLDkVnB9ACPN4sAuZksDEYLVGfCPeBznVMtTV8uEyfWDCgY8aEh,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ4P7PTNoXhmJ214ksV7hc2aYDntAJvzw6JVK9PZ5piJ6fuYKF8,0.050000000,477.669932427,,PAYMENT
2023-10-03 18:21:00,293219,3NLX31QkDmUywBTncYMMWf1Hg4vaexqsj8YKxwSuHEh8tse6Wrpi,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,8,CkpZWXMZKn2beYoCsgQdvyTxn4oAswJF9eZsU2LDRWLwtYVHCqeCJ,0.200100000,477.719932427,,PAYMENT
2023-02-15 17:21:00,225674,3NLVkXV4GRG3pZC3C52Jw7geGeW7FsYxqJsdgQoWWMhJ3wQvcGiH,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYgjhhhxFPmKKGYx4BobcvcpqtnvJxKvEbGSgYdf3Nq4GvTLTAt,0.050000000,168.950000000,,PAYMENT
2023-02-15 16:12:00,225661,3NLNErfgK6U7So34C72T6m41j7maMfYYDRfEahdb9bvpzzFkqi5w,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,7,CkpYxB45SNvRniYzayJ6xLhefFW4AgB9FXbY24wfiuMJNVvmeDUJm,0.200100000,169.000000000,,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYniHZAREW6rJucGWh6HMqyGb4PogZ7uGB5fz2upHX2c1cBzHXy,0.050000000,117.083585201,,PAYMENT
2022-04-04 15:33:00,124643,3NL52pQsZipxnSryZ9WvetutqPDrPCSamWWBSJyzYH4bQWgmy3Bs,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,6,CkpYxdJo5MvkTg37ZaCoVkhMtDdAT1Z2R6zqer9cEWsXjmr9mWsLz,0.200100000,117.133585201,,PAYMENT
2022-03-13 15:51:00,117385,3NKikCgx4K3d6NVtJDoZbgEWNzM2ZzpK42yvGKQ55uTyVpKbqjkU,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZveHqUenmUuJhFF7iPZPiUYSURgJB7ZeR4y87bPMNjXjJ7oC5i,0.020000000,498.780282500,,PAYMENT
2022-03-13 15:30:00,117381,3NKrSEuKWTDBN5VoxrtdW9TuaPqRLXA9GQLSxAgUUfDR4WFHLD11,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,5,CkpYzctZ6RL1ACx7wBadDHhgsfWRkKgh2PnWcoXc4hThd8xer4HXA,0.200100000,498.800282500,,PAYMENT
2022-03-10 17:51:00,116451,3NL6iPa1nSFjQzn1HtMNwxfRcVvCh5fX5qcJJUVQwv3U1yYCz4XE,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9tjPRmdWfVZs2uUq6HTBno8r9hqLYZYuQjtSBUbkT5zwaJqqK,0.020000000,420.480382493,,PAYMENT
2022-03-10 16:57:00,116445,3NLRxW3pJeweYo8Z4dQ2pkuiUKSurkzZ2CFRDJXiytkXPo5MgioZ,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,B62qinH8CHK6xHzDccUpd7rgBTybXrx5RZrfNgNjvfQBwxP4Yt77qMw,4,CkpZH2tYrcxJFWxe2S89U6LHrVSCCqn6u6fpjbtLgaSw6P8BQB6nR,0.200100000,420.500382493,,PAYMENT
