Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,389618,CkpZTW5qsdMztJWmLVbjn2dg3ttqJpju46iFEMroB7MdLZj1pJEtU,0.005000000,0.100388241,MinaExplorer Payout 292 #318946,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,193904,CkpZc2SmY3wPTDqYoHRf9s3VwjcnBB2BzE73yDirmCAB1PjNTcJQA,0.005000000,0.117935067,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,186375,CkpZXgFQrqF7kLpEyynywRZfmsWUE66MW1BZ4BstfS9fHFRF3gpHE,0.005000000,0.123854018,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,178656,CkpYkbTBucyDxJqhyJVTsWLby5dxbG5aZY38Pfkn9dEDUdbS7Bc8P,0.005000000,0.126349897,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,171119,CkpZXb12WKWP5wfEfCySCFgVDtJaD5qauWJVqxbRWFAHP9RSLqhkp,0.004996271,0.111237169,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-18 18:00:00,261745,3NKxJhRAojRw67W2ss37XL8PoLYmezqBrjq2GdxDGByDSZJvFuB6,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,3,CkpYn88f2hm23re75Msth4VPoreUgqnR1AUoyaKwNAwc43uAvxozR,0.005029620,30.081522506,,PAYMENT
2023-06-12 03:48:00,259818,3NKtFKdbP86b89GT2v3rrNRuubHJ48EcN6eJ4qoPkw7Fd8nZiJwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,163780,CkpZ8rvaHHzyYYhdkPEksoWP6DFNK7UZUU97wWWLnEMEcUM1D4NdH,0.005000000,0.101492613,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,156286,CkpZg38U1Gm1T7Lo6WVDQCHCVfSu41acfVgmQYF9e5Zm4C2YedfZ6,0.005000000,0.134915732,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,148873,CkpZzoemRuRksZJ3LAdCy1Uczcoom67gvXx5YMW5cgxXazEB8XE4E,0.005000000,0.108587651,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,141431,CkpaGyurcMz1uzkaqJkavDNXcXtPNmuYyRgxZNVmKLkBb8NxWSa7i,0.005000000,0.122626412,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,134049,Ckpa4Ju2NUYJ543dbkcUmtAEGoWAZ6dK97NxWAGjJaV8JN3KDocuz,0.005000000,0.115186539,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,126631,CkpZ6bEGWq9TkkijZS4dvcvhaZ72GMC9smA6y9V1puCZ5x6DRNzMa,0.005000000,0.127709789,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,119164,Ckpa52GjrtLe3U5aJaWxS6fyrED3qxfWqxNWaUPE3vJTQFPaBBTyH,0.005000000,0.123548517,MinaExplorer Payout 221 #247448,PAYMENT
