Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,550049,CkpZmrKcizQ7jrdrsrffoqAWFL3StufXdBigLvoyxZNf62rr3HWeY,0.001000000,1.098632875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,532815,CkpZSqQHJWsrk9qvN54AVJk679we5SwCmFnkpyGqCdxQcEACDGEti,0.001000000,1.056948684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,515314,CkpZUXarq2BPjBZEdH6rP2tnQJwVPF7w1MATZQzukC9PhGWQeLGSn,0.001000000,0.990402460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,498152,CkpZBzt92g98zqZk2gTYaRtUEsT2q8hiTxSC3hWNDRJTXzwWE5dgJ,0.001000000,1.154962377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,481805,Ckpa1hYgfm1Cmb7ys2oYzg4bD2pinnHXj4sJW2oKdW2aRDhVnmvd1,0.001000000,1.174020603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,466266,CkpYYqtmEuJxZ1otGC6MxKpJH2EmzuMxvWsJEmTRGeRZJLpAf159e,0.001000000,1.060926739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,451561,CkpZmCvyqbmbNmZPmk7pAt15Hh78tGHh5qtDc9rdn1BLefcqwdpk9,0.001000000,0.976754546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,438224,CkpYy74Mgecutac7EAa8YBTXaH3RkyNA9mdWWqSf8CgvVdroFjpcd,0.001000000,1.095178194,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,425255,CkpZKSRRPaBoRKSpuUokt3js813hDkkabQstdfyhHo6JzwZNhpupZ,0.001000000,1.096391958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,412418,CkpYfzMcQjLsLYNYmbGDt8454RTCc2SshwMGXhPWHCH5EfUu2myJL,0.001000000,1.204097347,payout_from_AURO_Epoch_67,PAYMENT
