Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,132157,5JuNgi2Nc5yxGAfdzgzHB6tQwWLS5CETBBdFVs97BqrrGPCvQXnZ,0.001000000,7.337247853,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,128431,CkpYiMzhe4KzgDZrqsom1U8Cn7R9hF1PEd2YUW5EXZ6jyKdv2xA3s,0.001000000,6.188367231,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,124679,CkpZhnZ5cR5eY2CZNdyNNYMM7MBuRLXkUxuTf1MWykaTjVtMtdkgY,0.001000000,8.073105411,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,120955,CkpZ2fNQtqcWNi5MQJbc8we2JvpFFySrtSS3tzBXGyFtUVYcVpByx,0.001000000,7.365986579,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,118616,CkpZr95cBrnGWdrkqjN9dq4MhVoF39AJmSKiGt684Ekg8ecDYa2Et,0.001000000,5.782288895,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,113681,CkpZyhrxSMsiBLHvCEXRKQdcPFumzsmzaiFwQqzzQkYzqLXJyUaDP,0.001000000,6.062360046,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,110128,CkpYYatiN21wP66y3Ydkjydmg2VniUV9D3YkshAEt94LLx8XBFV4X,0.001000000,6.581568548,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,106674,CkpZppEPiJeyTsxbNppbF2YTrm37gE1VBA9XbM3HAGNxgvhsHWRv9,0.001000000,7.156942906,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa3VMrdd2q3EfMRvWNS4Bm4zFte4bSvNBovLbb7wKFCvygo6pw4,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,B62qprJeTQi43cMobfgXoRfncq1SWyYbNuPGKHjjXoLMLLm2rzJNkYF,0,Ckpa6cVhtNtqHqvwer1Zcayp93mN25F1pnueDfDH1RB4KZBnjBiYu,0.001100000,1001.500000000,,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,35934,CkpYaFETvsae4HgNxBtqeHg1vrmoc2fEXZapfttFbTq8oH4ezBsvj,0.300000000,2000.100000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLNDBbDJpwTMvmvJj5G4ZxYndMFcPS9y3Dgp8o7utnGkHVfNAA6,35924,CkpZz2cgkJppFmkuVquhjdN8tHaDo5RMq4DpPo3NxTcAQbLJFK251,0.300000000,4.100000000,,PAYMENT
