Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,126974,CkpZyKFMpktg8CGh8D92pRey8yRTcbkth9kKGUFAVrpUAiuUeWY7e,0.001000000,0.110621103,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,123262,CkpZ8F71xaAZ344iSS433yDzAjE5aqzLRyX8x2UnmpqNd6WLKi2N5,0.001000000,0.100931769,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,116293,CkpaATAdUHdkfvh5JKJdUECP4hg5FmadLg8w4eL2SJjQgraRo2eeW,0.001000000,0.079234450,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,115873,CkpYYhNy1SzMTJusutUh1ijuXt5bFv382yPAMApboNx7fUCandj1v,0.001000000,0.083080544,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,112287,CkpZNnx97Q2cqwV7dTtE3vzHtcBxxj1y6wXDSxvTpjEazewL8Z5Ls,0.001000000,0.089626708,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,108747,CkpYjathNsggHmggeexuKoGiW43bMph7Xyyms14WY5SwWctPMwGzQ,0.001000000,0.096714692,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,105334,CkpYz2f5xwxBrUcKrESK5wDBuB4GMBiDaVWBUxwvZigbhxGd1XdB9,0.001000000,0.086632987,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,102764,CkpZce69BYyqbQdbK7RdXP6CxAP4W8cXzPFhWUSsTAvDA2Y9Q6amB,0.001000000,0.104597220,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,94902,CkpZQ9PEhgLWN6hDFTFaJ2fpaPDBydjGs2DzirqShM9xP2RWsp6kp,0.001000000,6.284990560,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4B2NDaCk6buzvfxJCjxZCy9cmMDERjNLv2kCiHtQQyomtZnKvJ,92677,CkpYhbUuT3n3VLHiAo7wLsZMx1Rsjqw1SmKXRp6SDM65DPrsYPFDq,0.001000000,7.251377474,Piconbello epoch65 2%fee payout,PAYMENT
