Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZoLgygDofMKxS1T8XvR1siBEsGyGzDvTBqC1RtS61Jcd766tmc,0.100000000,61.523100000,,PAYMENT
2023-04-08 21:09:00,241155,3NKc19YaBJ1NY6JfNYfMsox6zU48e3tUU98WK7H5HDGYV4JbgVwq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,4596,CkpYjV95wyRafY8T8Zedvosas4pVyvo61z7fTq1hw3VcdaaWaUM4o,0.020000000,61.623100000,,PAYMENT
2023-03-11 06:03:00,232735,3NKJExvgq6LGPp5XxCXXLRhevcRf5R8RozcY72Sda63GGambeYxd,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaFYXDCtiFyEWZ9CyrxHmFoNNeuAWfEonAQwq8LkYWMPzVKdksK,0.030000000,40.842000000,,PAYMENT
2023-03-11 05:24:00,232724,3NKMorTpKFeDJm2nEpxxwg2apB7v3qePcCVmKwdJJJzs2PxXhoxz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,3886,CkpZTjE1eoqBsQZGBq9uygyFj1GqP5KwZVjYpoVByX8Sx8orfdKNZ,0.020000000,40.872000000,,PAYMENT
2023-02-16 16:27:00,225937,3NK3FG8Dms7ZD6ZVXU1E9XMwFoRA1RcoXDMoCH6dMcn1RP5Y2VXg,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZAkfFrxt4iLtxVwYKAQkqv6CnwzWjEAgts8aTVucUHRxBW74UW,0.050000000,26.297600000,,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,3224,Ckpa5fEo816bN8VhFB2UfM9KFVRZ63AvsX2jnYDiWqDYn8cbXYm2h,0.020000000,26.347600000,,PAYMENT
2023-02-04 18:33:00,222392,3NKtXDvaEDKmukDDkQMsKxuBVT19UEskMkrxk7ESZrGMhgPtJzc6,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZZLLrbif1UdSKWefUAEGefmadmXedvihBev1q4KgnFt45zuH71,0.100000000,38.110500000,,PAYMENT
2023-02-04 17:42:00,222381,3NLWpUfRRFRqkKjeQwYfseie1CAjeG5vbpyRfJRiZ1zz7daQDGFC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,2729,CkpaEa8eCw6UH1E9uhf25WFEKAKQg1kGLNyMbMHU8WA6duW7hr7N6,0.020000000,38.210500000,,PAYMENT
2023-01-03 21:30:00,212969,3NL3YWoxitN2Tgfa4oLQeqxagrQgWpCnj74ZqfUViGugaFjcZbQq,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZD4pwMYmdx4TniXxjuycTskvmG2KtQp3frxTRzx5v4qHkLwqPo,0.030000000,26.231986104,,PAYMENT
2023-01-03 20:36:00,212955,3NKKEHVvVSkm2uPzGkQbvek5Qt4QszGaLiKNHNGU1E9FFRw6c4oE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,1632,CkpZs5fSq7RoFziRjrVgtMAyqgGQbPcqcmfckVm1kNsJHAS75sT44,0.020000000,26.261986104,,PAYMENT
