Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,16,CkpZ7KUtSe9ZqAcgboUsMZdxazAfo9ct5dXPDqLx1ETG9DhL5tUH9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,10,CkpZG2fKpHjirCkY6XPM938sPDrTVB14XnduSsJEUiuqwBh2murDU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,8,CkpZJL8tq8ZdRYn3GYQwtpDR4LNj7SoAVYUUDR15k5Db1RC3ZfAhK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:48:00,208979,3NLKcfLE5SybhnGnnfofQDQ5KEj8drjC3GsUMAAbAbMh1Nnhxv3x,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,23,CkpYknUdGik7riG6he3MkTQR3jJ2rxJZgQTEi1WE56hG54YmCqzmj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,13,CkpZCoCXt7rqsGdsjeRLMbxHRxV5Kj6dhNvcVRhewcrN6Hf49ENr7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,12,CkpZ6t35FQpWH44SCbnd1FoPHA5jupoV6EB7KHW6ALd3aoDGM41Xp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,13,CkpaLXT9dTZXgd9BgeST1ijuYhCKgYWbcGRCanEz5GyZ64jB1nSmm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,12,CkpZrADNAf9mbxCQk9atiR7pNXHCrpWyhNWZw5voX27WnjJuiS3Yf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qopdkpWDxR1nHAxdFyawrdFJGHPhkXuWusM7zyW29QM2SsfepNx2,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,2,CkpZjJUHBzk26HefdghqtdQ1tY1mVQnnMbreJh8qZqjhT4B3X3caJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,21,CkpZDNepYsCxYC85Jt8qWTDmjyHnvRsFu2BDaYPtWpqcK18xf3v7q,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,7,CkpaB5RwkouAFhZchE5nNPJsBD2oHiMfA1M5twLhoLF4iFQPMvFF2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,6,CkpZBYJWYGfTkd4Jkh8ZUnvu5SwvhGdTcC3XYGKPmpBy6PPZT8Dvf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,6,CkpYcRUmiZ3qnwHLeSt86sRohrh5dvzKyYti4cVNR1ny53Anf7wbB,0.020000000,0.000000000,,STAKE_DELEGATION
