Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,591354,5JuVKHfGFWdgZAcpVgGj257RpqgvwomggoVg9NPXT2kgbGHe7a1w,0.001000000,0.096927351,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,572496,CkpZS6y7bUbxTPZWCVNJCr1pf8PeYfzZMpyVgzMf4YMhDvLB981AT,0.001000000,0.095586001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,554066,CkpZR5w7yGquBY8eY9SpPGWuFABhL9ui8YPFPegMP17p3TYJQGeKh,0.001000000,0.098783761,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,536816,CkpZ2RRFkEFpSamN7Uck8nUw5XJDAUihuaq2oqzt3YGzfR4hZ79K2,0.001000000,0.095035707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,519725,CkpZGmqkirDTi6T9jmG7MqtjSFmXB7ZUncbKyQ9sY2dFtfXD4T4aq,0.001000000,0.089052198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,502360,CkpYhVBB187DBfDV65NHPMefKSWv3ngAvYWssXqJgjRTRz5eBVVLV,0.001000000,0.103848626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,485411,CkpZMA44mtC6DDDnBcNCfoW26YM5LmPbFfh3vdtSJHzEPBcGwPYDN,0.001000000,0.105562252,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,469745,CkpZcTEbHDn7k8iZETBs33uZqPtdkeGc8U6mXKc96fUTyJJgh3mqn,0.001000000,0.095393409,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,454536,CkpZiLEbG7VeRAehRqnffbgC815WbVsd166Mq3Nny5A8nD8LxE76B,0.001000000,0.087825061,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,441008,CkpZc8CGJG2TW11hSrB3JbcpHjzU8TwCT9Z4sq89QCMsgjScBhd4Q,0.001000000,0.098473143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,428017,CkpYziD9tKcCzM8gzW4UYchymeajn47o9JVvksEFox3AQGTeensJr,0.001000000,0.098582278,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,415156,CkpYfgfMbHHoybqBP91xZh32G6ZHedwFrUhYDd3o5Knh7RSa7yDyq,0.001000000,0.108266628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,402406,CkpYsxev1SoTquP36PA6dgQL8DsD31SqQGcKUtFT4JvQCHCcLhbst,0.001000000,0.089313649,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,390369,CkpZ3mfr8FbeyfQWHZ9d5pGMkzQNSLzLTSNDtWpenqjxSp4quTHCr,0.001000000,0.092711969,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,378340,CkpZdA8pLMpgX1g3JSFKwLz7e2F94k3S2iADLHVgiK34WcCd4xiKn,0.001000000,0.082129065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,366024,CkpZuA2WaqsA4fzJen2iDvniejgVWE3LEmzCFmei2s6s21Emh38Bi,0.001000000,0.083635537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,353840,CkpYZFnTc67oH4BZpcYhj4xUhTjdidru7oE2Yu1dJRiNW7ztK4WgK,0.001000000,0.092249644,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,343263,CkpYSPaZXqgy1Pu9dczqAbdYnwYKAk81gURqNcQ11VYeeQVLbRZ37,0.001000000,0.087027427,payout_from_AURO_Epoch_61,PAYMENT
