Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 04:39:00,330810,3NKwLZkUDhQ8XwYdjP4jvd2q29n2rG2WD5xFHYkJ2tBLMmhcwgWZ,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,44,CkpZwGqujn8iXNcMRNLsjPVbzXKGEoM87zvL7WaivuocfdG52hmAh,0.400000000,432.000000000,,PAYMENT
2024-02-17 04:39:00,330810,3NKwLZkUDhQ8XwYdjP4jvd2q29n2rG2WD5xFHYkJ2tBLMmhcwgWZ,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qieGycX6KHRBmtkXW8n51R759tsXxT4N6zHyTCsYYDCQWotfHKpD,43,CkpYqcqsCb2TCFakJamd7FUG5WgkDffKqdaf5ARiMD7FeraxPH5cz,0.400000000,1008.000000000,,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,42,CkpZ9BxeYBPWkVmCtTi12bA3sLxQ2FCoHJ1K53Z7DtPQibUWtAq2D,0.400000000,431.000000000,,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qieGycX6KHRBmtkXW8n51R759tsXxT4N6zHyTCsYYDCQWotfHKpD,41,CkpZQXEieUbK9n4LGdxZidMPbHE74yztNhYKtF34ei3vV27gr87HP,0.400000000,1008.000000000,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,40,Ckpa8FxzZ8h4fr2KGonZirAQUCF7SkBFgdcE3Q9EibCZq9H8NbRzp,0.400000000,1440.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,39,CkpZuqYiYhhm3oxgUcwWGatT4626FChNdarGqTJEdkNQfGUbxtfCY,0.400000000,1100.000000000,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qieGycX6KHRBmtkXW8n51R759tsXxT4N6zHyTCsYYDCQWotfHKpD,38,CkpZVg17Z527fsmo52VYkaYJA76gMbqNKQiD7J2HTkgjnmv9dd53A,0.400000000,340.000000000,,PAYMENT
2023-09-18 10:18:00,288648,3NKwb4pBFLzUeayDw7G71TveNX5oi27ZLG5ieWSuaCbb3L5yHiTL,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qieGycX6KHRBmtkXW8n51R759tsXxT4N6zHyTCsYYDCQWotfHKpD,37,CkpZL1fUW198ZgtW5h3fCqmGqRX4Q85C93heXUvtz3cUUUP223Bu5,0.010000000,500.000000000,,PAYMENT
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,25,CkpZipam7Q3VkbJfivNFiQWq1bMwspk3TyP7fDBQTVYADEMiV32PG,0.010100000,500.000000000,,PAYMENT
2023-09-18 08:39:00,288628,3NKaiuYtqYTacV7n5qCDX7c1U4ThvV8PHekYrVnoC31BZYPWjUyY,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,36,Ckpa7aqStt7hHpoLnwcrwi5XUwcXoGcniHaMSg1wzTvnBCmtXGzny,0.010000000,6041.000000000,,PAYMENT
2023-09-18 08:39:00,288628,3NKaiuYtqYTacV7n5qCDX7c1U4ThvV8PHekYrVnoC31BZYPWjUyY,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,35,CkpZx9Dmt57erNd3XoBnZ8ZSZ2wxSLZN5GmQZYpxmgCnSLSA1Ywd2,0.010000000,500.000000000,,PAYMENT
2023-09-18 08:39:00,288628,3NKaiuYtqYTacV7n5qCDX7c1U4ThvV8PHekYrVnoC31BZYPWjUyY,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qieGycX6KHRBmtkXW8n51R759tsXxT4N6zHyTCsYYDCQWotfHKpD,34,Ckpa8iEVeJFUJPd8wu1SsYqsur8YvQLNk7YbNz8VBS1uZGB5mAd6y,0.010000000,2100.000000000,,PAYMENT
2023-09-03 12:33:00,284291,3NKTZd7RHtvyEkAobETn6pcWpMdspRphGgDK4zGEqLWv1NknyeHs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,24,CkpYYccbBrnLU5GqVscRmxo4hqTNX2Xivmas8kRmy5wW2WNHxFjWU,0.010100000,0.000000000,,STAKE_DELEGATION
