Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,125554,CkpYU8yitdaR5Ye5FhsgbkbCHoiUU8rTUMeab2ijjLabeKHUdMHfm,0.001000000,2.358923383,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,122040,CkpYQRY2kihzmfiaCZwj6YoyaTciP7cHiSRd8brn35ZnkB5wWoFFL,0.001000000,1.498123640,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,117197,CkpYuohVj6bDh1SoRFwnp8Ee94Mp2sr2pB7s4gYsAFdvuWEU3pr5B,0.001000000,1.175926077,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,112550,CkpZ9uw8GvTaQjAwgRfHWBU3Tjx1mqYGcHP77tPM2Cr9nKkYfASqw,0.001000000,91.953623293,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,111089,CkpYtamvkAe5rGt2heryxyiHBuw3krgQvqXJNEEuxCYsv5ztxZtyo,0.001000000,1.355827829,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,107594,CkpZuhhHDy6uLmzHvtASdUD5vxgTPNPc5a7j9GycVFgYZmn8mhBWT,0.001000000,1.467745290,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 11:36:00,331998,3NKymrLtJAVthaCu9VecopJobVPmMrjZiUihWxmeZvJbdXH12GNf,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,10,CkpZnj7EsCa1BGhphDT2JcHeVuAjnGf2f8tKLsZoGxD4CW6VVZmRV,0.010100000,14990.000000000,,PAYMENT
2024-02-17 15:30:00,330944,3NLZP8qv5tGAaDsnKpGDW6VHzUE11XZv7Yh1ajermE4jXBBEaSJY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,44944,CkpZFdmv2fssVRmFNb9pguztxc8kW1zS7Qu3La6hcu3bA3Hpo3cGt,0.200000000,14886.944139300,,PAYMENT
2024-02-17 15:00:00,330938,3NLq3BmHVHbN2tdM8hGBie5hdFvbXP5CkWaeN5tQZnq4kX3L4ECz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,44942,CkpZqCRFiRWtMHMjNzWWHroecxJ41J5LbqrVGkLd7ybvcUsC9n9cN,0.200000000,99.100000000,,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,104612,CkpZ1w4whoSUYKPQKbE5YJwibcTZdXwyP8AKN1gf684pzKLQ8Vcpz,0.001000000,1.312350339,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,102278,CkpZYrpNDXhY4QmA29R4EwfPbidosynS8dpGrbtFbbfEdBEDpRrk4,0.001000000,0.925403449,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,100186,CkpYr26H5gnbXumddKp4qiMudWKE4k56P1Po4xz38XN1rVLyAU8Ls,0.001000000,0.374150347,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,96315,CkpZUQTRHFzypxLusa8id6nQvJ3UboHK9iajoYR1yWQHWUjjnR1t3,0.001000000,85.293705912,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,94122,CkpZvdyzkejG78gPX8Yz93LfFkFYgbpPsvZMPWuq3JqYDbT8sUwhu,0.001000000,55.591648554,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,91906,CkpZsDrRK5JAETTzjMZyVjmAroKFC8HFLEdJizQ3jkyyJvyaHDQvp,0.001000000,64.168612861,Piconbello epoch65 2%fee payout,PAYMENT
