Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 18:27:00,150909,3NKa42hZBWesoqeL9cJ3UWRUixexWBaJY5aRPnvBfAN48WQbiAdz,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,49,Ckpa5n3rkwTpqLxzjtzw4gKB8UfkrbTHs5e4a7A7gsiRFrJYzHoR2,0.001100000,2.785934776,,PAYMENT
2022-06-12 15:30:00,147253,3NK69dNQ4CS2J2nWRK7vnj2k7ixDh3MrWJ3tVz2vvoqpGfa8WuGJ,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdVcxCC4G8zfQUVw1CXhdLNjQYFGaW7CBpsfPZMMSZ4yp56tVo,0.015000000,492.751284400,,PAYMENT
2022-06-12 15:15:00,147249,3NLr13cb78N3Z88G1vyEU7w7MuupmoQVSjqiQguNRBMtfkExdgcH,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,48,CkpZ3XTdHMiGYqCdoQ6krg9Hgj96NUo3VmpnLoxvhf9h4h7nw3ZiN,0.001100000,490.166284400,,PAYMENT
2022-04-24 10:24:00,131147,3NL4nVbFTHwQFLgztNr9vYTjQ7HTc1gNJg4QV5WxMUux6GD2bVWz,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,39,CkpZBoHmw91wPCzXZKYdFypphqw2bdMAWHcYN8NyjyQce5xHUtLjv,0.001100000,2.600000000,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRMTdH83Z8kJr53EmJuJsEatAeYTpkCPK1wEj4MCavqw2VZJUo,0.050000000,14.950000000,,PAYMENT
2022-04-21 17:03:00,130281,3NLv8qX9rrbLYJGXasJKa5vQmY3jhbTddhU6zhgKs9wumx4dhfFT,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,37,CkpYQg8Q5yF1isPm7dXthHyKYgmhCTrxYtjrTAq8npJQoFEA13GvD,0.001100000,12.000000000,,PAYMENT
2022-04-19 12:00:00,129556,3NKq5nkbJmMxP9iQiTd5fZWxdhgSPeoTj5gg5DsVGHUMq7H9LkdR,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,36,CkpaAWWdBGs3Fw2TKjBWnZ5BjyWwYk4yFfa7u9dhbbZaCTz4dNnGD,0.001100000,3.000000000,,PAYMENT
2022-04-06 13:24:00,125278,3NLTPBdXTZA1PX84BGEGQ3hXSDHQCGgKa7T6ZbbtLcHq8VMWjwoe,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsWPWbAyy7vWRtVwh65boASnDkDd5Ao5ZkxfrG6CxngeQkAWTd,0.100000000,43.400000000,,PAYMENT
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,34,CkpYgaWo5nwyPdEuGZC88xbuDyxp5vMqeV3juDvZhRT2HAhob1PJX,0.001100000,8.000000000,,PAYMENT
2022-04-01 11:15:00,123567,3NLyDD84fGMsf3dkMcYAfJgKL3tnDRaccJGrT74z5SWNogeRjZUk,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,33,CkpZbmkuqfm5ghLW2qHMKp42VgDXPY4Kmgp8zVoiBjGoH773JWrAk,0.001100000,11.000000000,,PAYMENT
2022-03-24 10:57:00,120908,3NLNtRMKCsdKrYRDQHfE6Ghtmaus9sC25zz4JPRouRYizHnqSKRS,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,31,CkpYcdEBgtEgRSi17VYoHMev2UsqqDcFRCq4dsu8ejwQStL1g1T5Q,0.001100000,2.000000000,,PAYMENT
2022-03-23 00:15:00,120448,3NKxbYCxGooeYm5ocQfjyvHzSUP3uu8oqRtG5yPp4huufZU7eyN8,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,30,CkpZ4vu8jV1UHWEc4ydpfvcMjYRbJqEDEUNkVNpKn5iuZDcJp4bG7,0.001100000,3.500000000,,PAYMENT
2022-03-19 10:03:00,119279,3NL5upaaxj1kjh364Us9LsPUbGuP2J7NQWSLj5xbFmwspqKfikvY,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,29,CkpYaEVN6D9Jfg1tH9hm67CjspThUpidhJCDLqqmMHRjBPoq8T8MD,0.001100000,20.000000000,,PAYMENT
