Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,570182,CkpZNJgHpYKMjfmEn8vi8NzKWZuNs3eGg5dKT4ZwFDnpTNhnTM7td,0.001000000,0.446686633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,551798,CkpZNjig7AoNVDtkMZuuQRbNs7EjGoAEXVX4ScfExj87pmAFLAc9B,0.001000000,0.461591689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,534563,CkpZeezwh63YHpDWAEwgf2ZyQPN8ycQ3DUCiqY981rzEsqnuuKqfV,0.001000000,0.445893476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,517530,CkpZAJBQiF1tENCgZe9xieZ8M58ZKBCd6Z4Qdw9TzaQYGnFCNzMhD,0.001000000,0.421244510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,501284,CkpZhLV1EbXC7XcEJHRoe8so54zAvEH4hjQmYMmcU8uiyBynLdTBN,0.001000000,0.237229294,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,458858,CkpZbjyWRfXXSwJfVkabqnNEMZgakAJ1ZUtmPgwyrLG4M4bHYkRcd,0.001000000,31.717737754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,445122,CkpYXF6ZdYgL2dmx9hWhgZEvsGRRvmEBwniWvu7eCCgjwcfMMbzPv,0.001000000,29.201303956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 10:57:00,325495,3NKxUVqKy4n4JNYZJEsjzHdDsnUZE9kZJyTTxunpWxb9j3ymbRpb,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,B62qoPwhZCMnVpY69fs1zCkYnhQ6ZvE2mu3PGi8V4WWp5XqDLMPpkaU,3,CkpYYKo2FgcpE973zfSS1uQmqMvsMvxjPr1m1Ub4g8eyjq2gfye9v,0.200100000,0.676001783,,PAYMENT
2024-01-28 10:51:00,325494,3NKLi4rXmxV8qZYENNvF6pxBRyySfFLiD8iKjfuaZrCdkBGsTMef,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,B62qoPwhZCMnVpY69fs1zCkYnhQ6ZvE2mu3PGi8V4WWp5XqDLMPpkaU,2,CkpZVazmG5o8ADsKCZpXuzXWJuHPYAjfV3Se8NTrpeMSGviWdUNq6,0.200100000,4220.000000000,,PAYMENT
2024-01-28 10:51:00,325494,3NKLi4rXmxV8qZYENNvF6pxBRyySfFLiD8iKjfuaZrCdkBGsTMef,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,1,CkpYSgsfGuikaoKwP2z3jowCr6ZPctwpxJJEqcxgWbQ2HnBjFb5Wz,0.010200000,0.000000000,,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,432092,CkpaD6GJhGFzVZkD3NcJ1FUAHi1UBEufxVa8nBDSzTswo6DHJ9rDX,0.001000000,32.741727968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:39:00,320444,3NKumogmZuxpAHV6PrFrLhj2FyqNaxK4s9mNWsTTUoCDJVoAf2ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,419172,CkpaBNYkdAVPjuMDyH8fxnerNKqpCLMNeASYyK7LaojYXnVHghG5q,0.001000000,32.778009017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,406407,CkpZCQuFwEW7LgkfXcGBsd2D6c4URaEdVNSwvLYSs8WS9dyL3Y5Ej,0.001000000,35.997996097,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,1187,CkpZVZT2oR2d8A6t4bG884m7ZncZDY1m2jBp4Ld1ucHnbg9fGKNEJ,0.001064890,0.000759710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,393808,CkpYxcSevXq86BpqscV5rV75Y6Jx3Zxix5bkaD3NJkvGU3pWdhUSx,0.001000000,29.696244032,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,382003,CkpZNpt1ocmVPNRLEYfgGF5HoPBtw5C4xR6VM6cdajRMMzYB1oHYD,0.001000000,30.826162947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,369804,CkpZrSCzx2zb8geng3cV8kewQA2Fumf1oG46N542w6ofP16Rjkt8X,0.001000000,27.307418361,payout_from_AURO_Epoch_63,PAYMENT
