Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,67481,CkpYRwdZnEH1fC3Qkgb6Jv7ByNQzfXXJw65khRykpxCyqynwv4Ptk,0.003000000,8.179822470,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,66085,CkpYrBruzpBnFMk5w31PzokJf6mtPTUzPoQR96FNwoorUmP6W7SQU,0.003000000,17.562902980,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,64925,Ckpa5R1fu17iVNMNQdandQV4WZc85z1Yskwu58aVEwTvcC9MyKxip,0.003000000,12.077371570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:30:00,343587,3NKkHzsFdCGxCUAwK2UxLTGzbMcAv9ULZ3fJ4gb2j88GFUkqkyAS,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,B62qnDJNnskZi5sZjDy3FoZBjig23P9bEAMZ2SJoumFUp4NqDueqCLu,2,CkpZ5C6iwHg3xcbaUseXRmeHWuN7d4YJ9qfBK2Ts1rrA727xtPM8K,0.010100000,1000.000000000,,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,63667,CkpZue6TauDy6QxGkPPXej728zLvLqBSgza7QRjRDny3oemBGxSg4,0.003000000,17.104354900,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,62467,CkpYtn87uSSww3vTw7ev9gisTCbvnczLk4rmLFdHFEyvV26ypKrSq,0.003000000,12.922768690,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,61284,CkpZiZJe72oKGBeNeupWjUCaRpgCPM5JvG2gKMPrDoHvfDwqRgkQp,0.003000000,14.701266070,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,59994,CkpZfqvV2bHqVPLh5fRaCbPimjV6e4LfqjXzftYXw3hBawqbbSP1Z,0.003000000,21.153275420,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,58776,CkpZrTaoLFdFyVEZqUUiAk2HhyvMdU56MZFynMNrdFGokkH7K9M2Q,0.003000000,20.186661060,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsdJ6GKQM73Ku4hQVNgabaSN9j7pkuedSM8j7gHDG1Q4uYCLMS4,57588,CkpZKBFr1xZx551QMvxhqHwmpmZEFrgdi8wiFFWfLcu1ecnrKHXtT,0.003000000,16.312336840,WeStake.Club payout #69,PAYMENT
