Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,529759,CkpYruRJ8c5bx6Rv65mZLwPiTJKNg3Y9WJgFrc9VfxDhT9voNp6h1,0.005000000,60.384755448,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,525029,CkpYZLBNupJK2uaHGp17tRV9xSYYz51A2CgNzQmPCSbk8ujfE8k45,0.005000000,89.984945064,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,520682,CkpYzqwLJF76fSAAh1JbBGi3EXEUfDPGKY43cGAFjVzWPeTyhHiwN,0.005000000,65.071497016,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,515960,CkpYeXEsBHP73RwT4T12fFSQq5bKsmxm9XutfhQS52djbqHZVW2Kc,0.005000000,93.676729150,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,511608,CkpZVksLCMDYQgq86GF8pfizDn8thi2ovYA7iitVSCjj7ss6Ub263,0.005000000,68.303599941,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,506912,CkpaFtzqfmUEtYNay9qoGo42uDgggaXMpduZ4jCyzZGUCRoC2zhBM,0.005000000,94.331051856,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,502447,CkpZ5tuiM526jczeu85JSQ5wbixauxjrFZHEzudKhc1aD9gbaNyzV,0.005000000,77.731905567,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,497773,CkpZh5FDBhwtv7gfWz7HTAvcFNjQoSTUwqDHB2bXHzwetTTQCJoMZ,0.005000000,78.430221582,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,493439,CkpZ1MxEg7WmJ2QPFV63BzY6fjAg7CnwuVcYCNffmTMThVMwn8cuy,0.005000000,75.637013658,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKEsfg8hiRVUEcUjW1RstNtyhMes6hb5wfcgSZizfXU26SLk4cT,488744,CkpZjmCPWe3A5xcRu6MYJnNFSdY6SpS1WTuLhtQW4bAN6xr1UXjJf,0.005000000,94.871072335,MinaExplorer Payout 317 #341817,PAYMENT
