Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,558355,Ckpa9RrsWQshenistFdTNFwpapDfmGo1WwsDY7SpY1uCo7JbqFwaG,0.005000000,3.448978340,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,553716,CkpZQZmLuCTLVQtTVhWsueeszkd13fUHEUfvPKrUD839YEHVLCD3D,0.005000000,3.969828984,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,549314,CkpaHBNGNgDcJPp9qhroAZZNR3gYFDdwqcoy6aDgDc9zNRbogs8bi,0.005000000,2.873480766,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,544637,CkpZyfS8gNd8KfwbCqr4Me2vr6uYqYwPR2s5BMiRohZmj9K7vvPeK,0.005000000,3.820194964,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,540297,CkpYcBPB7ZdHqcFut7bWL54FeiQuXHbDH44MKKvEyrQjquhr8FMbh,0.005000000,2.741095466,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,535624,CkpZgvfcgjbSwn6Ueu7B54NmfagqFwvkcdiqkmqw43DFgaRos7vgq,0.005000000,3.337510951,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,531344,CkpZs5LphbN2ZA6zasBcpBgjWGjv37W4LacDyKurNdqaNmB4LbWTT,0.005000000,2.586369622,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,526614,CkpYvP4paJpRyTEzFFRmJBbM3ZJYcj6uKWBLEVcLV7hc9JmxPnBj5,0.005000000,3.854393913,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,522267,CkpZErK7JKd2VC569v8Q4TEcDtNATesQUidCqETCs2xjLFv8Aegkt,0.005000000,2.786953335,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,517558,CkpZ8okMaUqJ4sLhEB5szHqnoWVhuHPQ5CpTyQEcL85QV4Nez2VQJ,0.005000000,4.000857029,MinaExplorer Payout 323 #347611,PAYMENT
