Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,585749,5JtwxtVvWYNzQH7av4mHy3H8jJaEtxa1okcwrwAU3mcBffed4TAF,0.001000000,1.947703629,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,567008,CkpaEtP8YS2CM6BbzHWM3tAVbjPEKXzXybvbbgLD46XVY51pMDWNN,0.001000000,1.920749972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,548605,CkpZ2f9RpEkfJdJsn9DvB3MwKLQZYP3f5SnxWtyzW6a2jcoFVWeqm,0.001000000,1.985006871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,531368,CkpZgbDwVrsVVS9DU39UmhmrN3yg48oVsuRtMeoERAmbwajQ1U4FK,0.001000000,1.909691992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,513729,CkpZAaUN6UbJVPposwfjyBzSae6wBsX6hGxqyDi99KGAXkPmiJxdN,0.001000000,1.789456448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,496360,CkpZcvJpRwWJKmVcSBSBsLPyyx6PdRKynJnsP7YJEBAXtTnZ94YcX,0.001000000,2.086782863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,480462,CkpZLHuismgv8qb317KAavXWX1xk3jgEwXjKMkd8fxUR6X5nZ1g7X,0.001000000,2.121217197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,464999,Ckpa7AcrPvLncEBkPeLC47sEjL8Ze1WVaqHMjvzoDqNPRYZCaYhhu,0.001000000,1.916879518,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,450566,CkpZ7EQGWZSL8kngYpEkNXrKoKkEfgFDuHcnUskuxUpDzpwLpn9eK,0.001000000,1.764797401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,437293,CkpZszbMpmyNMXotEBnxbPmW1mLwkQqoQv5SiMtAUJ25uznoasu2W,0.001000000,1.978764945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,424329,Ckpa5yRBdK46hxCVmpjWCHpSoG7AEo7t5sKScgR6pwUWa265rEYfz,0.001000000,1.980957964,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,411498,CkpYzZxj5dcusNALyNMNhVRSQaQHwcMW1YxLmmeZTRrCBSKyjecun,0.001000000,2.175559762,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,398823,CkpZiMvvyfCsD2gjK7iGCKYBJ77JtRTr9sZdd69XrSZCCcPYCzays,0.001000000,1.794709728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,386896,CkpZSrBbwQyToTiGc5Hte2v3jYyBaYUshcEQSEAfnAsm5k1aZJ3jz,0.001000000,1.862997036,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,374856,CkpZbrT92sPKkGoRhB596Ty1RSC6zTCeAPkcv9zHLACrs9BV9CrVT,0.001000000,1.650339654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSnkYETYiXs37ghHYxjsuPiH7oLGLDMKXp2nWkgMeyHmnJUrebE,362570,CkpYX9Kvfn9DioNhamCrhP4qigAvmC2QMNHRxMH9jT82dznQVZhYq,0.001000000,1.680611347,payout_from_AURO_Epoch_63,PAYMENT
